Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
006;7280035;6106192;U;P;001;001;1140;PERU BIDEA                    ;001 ;  ;SM;001;M ;    78,35;
006;7280035;6106193;F;P;001;001;1140;PERU BIDEA                    ;001 ;  ;SM;002;M ;    94,65;
006;7280035;6106194;N;P;001;001;1140;PERU BIDEA                    ;001 ;  ;01;DR ;V ;    88,83;
006;7280035;6106194;N; ;002;001;1140;PERU BIDEA                    ;001 ;  ;BC;001;T ;    30,04;
006;7280035;6106195;V;P;001;001;1140;PERU BIDEA                    ;001 ;  ;01;IZ ;V ;    88,83;
006;7280035;6106195;V; ;002;001;1140;PERU BIDEA                    ;001 ;  ;BC;001;T ;    30,04;
006;7280035;6106197;X;P;001;001;1140;PERU BIDEA                    ;001 ;  ;02;DR ;V ;    88,79;
006;7280035;6106197;X; ;002;001;1140;PERU BIDEA                    ;001 ;  ;BC;003;T ;    20,85;
006;7280035;6106198;W;P;001;001;1140;PERU BIDEA                    ;001 ;  ;02;IZ ;V ;    88,79;
006;7280035;6106198;W; ;002;001;1140;PERU BIDEA                    ;001 ;  ;BC;004;T ;    20,85;
006;7280036;6071833;N;P;001;001;1120;ALKIZA PLAZA                  ;911 ;  ;00;   ;W ;   590,00;
006;7280037;6069777;S;P;001;001;1140;PERU BIDEA                    ;005 ;  ;01;A  ;V ;    90,68;
006;7280037;6069777;S; ;002;001;1140;PERU BIDEA                    ;005 ;  ;00;002;G ;    34,67;
006;7280037;6069777;S; ;003;001;1140;PERU BIDEA                    ;005 ;  ;BC;003;T ;    22,17;
006;7280037;6069778;D;P;001;001;1140;PERU BIDEA                    ;005 ;  ;01;B  ;V ;    90,68;
006;7280037;6069778;D; ;002;001;1140;PERU BIDEA                    ;005 ;  ;00;003;G ;    34,67;
006;7280037;6069778;D; ;003;001;1140;PERU BIDEA                    ;005 ;  ;BC;004;T ;    22,12;
006;7280037;6069779;L;P;001;001;1140;PERU BIDEA                    ;005 ;  ;02;A  ;V ;    90,68;
006;7280037;6069779;L; ;002;001;1140;PERU BIDEA                    ;005 ;  ;00;001;G ;    25,22;
006;7280037;6069779;L; ;003;001;1140;PERU BIDEA                    ;005 ;  ;BC;001;T ;    28,07;
006;7280037;6069780;J;P;001;001;1140;PERU BIDEA                    ;005 ;  ;02;B  ;V ;    90,68;
006;7280037;6069780;J; ;002;001;1140;PERU BIDEA                    ;005 ;  ;00;004;G ;    25,22;
006;7280037;6069780;J; ;003;001;1140;PERU BIDEA                    ;005 ;  ;BC;002;T ;    28,07;
006;7280038;6069773;J;P;001;001;1140;PERU BIDEA                    ;004 ;  ;01;A  ;V ;    90,68;
006;7280038;6069773;J; ;002;001;1140;PERU BIDEA                    ;004 ;  ;00;002;G ;    34,67;
006;7280038;6069773;J; ;003;001;1140;PERU BIDEA                    ;004 ;  ;BC;003;T ;    22,17;
006;7280038;6069774;R;P;001;001;1140;PERU BIDEA                    ;004 ;  ;01;B  ;V ;    90,68;
006;7280038;6069774;R; ;002;001;1140;PERU BIDEA                    ;004 ;  ;00;003;G ;    34,67;
006;7280038;6069774;R; ;003;001;1140;PERU BIDEA                    ;004 ;  ;BC;004;T ;    22,12;
006;7280038;6069775;C;P;001;001;1140;PERU BIDEA                    ;004 ;  ;02;A  ;V ;    90,68;
006;7280038;6069775;C; ;002;001;1140;PERU BIDEA                    ;004 ;  ;00;001;G ;    25,22;
006;7280038;6069775;C; ;003;001;1140;PERU BIDEA                    ;004 ;  ;BC;001;T ;    28,07;
006;7280038;6069776;K;P;001;001;1140;PERU BIDEA                    ;004 ;  ;02;B  ;V ;    90,68;
006;7280038;6069776;K; ;002;001;1140;PERU BIDEA                    ;004 ;  ;00;004;G ;    25,22;
006;7280038;6069776;K; ;003;001;1140;PERU BIDEA                    ;004 ;  ;BC;002;T ;    28,07;
006;7280039;6069767;R;P;001;001;1140;PERU BIDEA                    ;003 ;  ;01;A  ;V ;    90,68;
006;7280039;6069767;R; ;002;001;1140;PERU BIDEA                    ;003 ;  ;00;002;G ;    34,67;
006;7280039;6069767;R; ;003;001;1140;PERU BIDEA                    ;003 ;  ;BC;003;T ;    22,17;
006;7280039;6069768;C;P;001;001;1140;PERU BIDEA                    ;003 ;  ;01;B  ;V ;    90,68;
006;7280039;6069768;C; ;002;001;1140;PERU BIDEA                    ;003 ;  ;00;003;G ;    34,67;
006;7280039;6069768;C; ;003;001;1140;PERU BIDEA                    ;003 ;  ;BC;004;T ;    22,12;
006;7280039;6069769;K;P;001;001;1140;PERU BIDEA                    ;003 ;  ;02;A  ;V ;    90,68;
006;7280039;6069769;K; ;002;001;1140;PERU BIDEA                    ;003 ;  ;00;001;G ;    25,22;
006;7280039;6069769;K; ;003;001;1140;PERU BIDEA                    ;003 ;  ;BC;001;T ;    28,07;
006;7280039;6069770;Y;P;001;001;1140;PERU BIDEA                    ;003 ;  ;02;B  ;V ;    90,68;
006;7280039;6069770;Y; ;002;001;1140;PERU BIDEA                    ;003 ;  ;00;004;G ;    25,22;
006;7280039;6069770;Y; ;003;001;1140;PERU BIDEA                    ;003 ;  ;BC;002;T ;    28,07;
006;7280040;6071832;F;P;001;001;1120;ALKIZA PLAZA                  ;910 ;  ;00;   ;W ;   623,00;
006;7280041;6057165;M;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;004A;  ;00;   ;V ;    55,60;
006;7280041;6057165;M; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;004A;  ;01;   ;V ;    60,27;
006;7280041;6057165;M; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;004A;  ;-1;   ;V ;    21,55;
006;7280041;6057165;M; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;004A;  ;-1;   ;G ;    30,36;
006;7280041;6057165;M; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;004A;  ;00;   ;J ;   106,00;
006;7280041;6057167;F;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;004B;  ;00;   ;V ;    55,60;
006;7280041;6057167;F; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;004B;  ;01;   ;V ;    60,27;
006;7280041;6057167;F; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;004B;  ;-1;   ;V ;    21,55;
006;7280041;6057167;F; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;004B;  ;-1;   ;G ;    30,36;
006;7280041;6057167;F; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;004B;  ;00;   ;J ;    97,00;
006;7280042;3084623;G;P;001;001;6001;ARANA BAILARA                 ;009 ;  ;00;   ;V ;    20,00;
006;7280042;3084623;G; ;002;001;6001;ARANA BAILARA                 ;009 ;  ;SM;   ;B ;    55,00;
006;7280042;3084623;G; ;003;001;6001;ARANA BAILARA                 ;009 ;  ;00;   ;B ;   196,00;
006;7280042;3084623;G; ;004;001;6001;ARANA BAILARA                 ;009 ;  ;01;   ;V ;    48,00;
006;7280042;3084623;G; ;005;001;6001;ARANA BAILARA                 ;009 ;  ;01;   ;B ;   138,00;
006;7280042;3084623;G; ;006;001;6001;ARANA BAILARA                 ;009 ;  ;02;   ;B ;   150,00;
006;7280043;3084617;X;P;001;001;6003;HERNIO BAILARA                ;008 ;  ;00;   ;V ;    50,00;
006;7280043;3084617;X; ;002;001;6003;HERNIO BAILARA                ;008 ;  ;SM;   ;B ;    59,00;
006;7280043;3084617;X; ;003;001;6003;HERNIO BAILARA                ;008 ;  ;00;   ;B ;   139,00;
006;7280043;3084617;X; ;004;001;6003;HERNIO BAILARA                ;008 ;  ;01;   ;V ;    60,00;
006;7280043;3084617;X; ;005;001;6003;HERNIO BAILARA                ;008 ;  ;01;   ;B ;   115,00;
006;7280043;3084617;X; ;006;001;6003;HERNIO BAILARA                ;008 ;  ;BH;   ;B ;    30,00;
006;7280044;6091573;J;P;001;001;1120;ALKIZA PLAZA                  ;004 ;  ;00;   ;V ;   115,66;
006;7280044;6091573;J; ;002;001;1120;ALKIZA PLAZA                  ;004 ;  ;00;   ;Z ;    10,75;
006;7280044;6091573;J; ;003;001;1120;ALKIZA PLAZA                  ;004 ;  ;SM;   ;G ;   151,01;
006;7280044;6091574;R;P;001;001;1120;ALKIZA PLAZA                  ;004 ;  ;01;   ;V ;   122,57;
006;7280044;6091574;R; ;002;001;1120;ALKIZA PLAZA                  ;004 ;  ;01;   ;Z ;    21,82;
006;7280044;6091574;R; ;003;001;1120;ALKIZA PLAZA                  ;004 ;  ;01;   ;Z ;     6,57;
006;7280044;6091574;R; ;004;001;1120;ALKIZA PLAZA                  ;004 ;  ;00;   ;G ;    34,62;
006;7280045;3084648;C;P;001;001;1120;ALKIZA PLAZA                  ;017 ;  ;00;   ;V ;   100,00;
006;7280045;3084648;C; ;002;001;1120;ALKIZA PLAZA                  ;017 ;  ;SM;   ;G ;   138,00;
006;7280045;3084648;C; ;003;001;1120;ALKIZA PLAZA                  ;017 ;  ;BH;   ;T ;   100,00;
006;7280046;3084614;N; ;001;001;1120;ALKIZA PLAZA                  ;015 ;  ;00;   ;G ;   110,00;
006;7280046;3084614;N;P;002;001;1120;ALKIZA PLAZA                  ;015 ;  ;01;   ;V ;   110,00;
006;7280046;3084614;N; ;003;001;1120;ALKIZA PLAZA                  ;015 ;  ;BH;   ;T ;   110,00;
006;7280046;3084614;N; ;004;001;1120;ALKIZA PLAZA                  ;015 ;  ;00;   ;J ;  1136,00;
006;7280047;5031413;Y;P;001;001;1120;ALKIZA PLAZA                  ;016 ;  ;01;   ;V ;   110,25;
006;7280047;5031413;Y; ;002;001;1120;ALKIZA PLAZA                  ;016 ;  ;00;   ;G ;   110,25;
006;7280048;3084618;W;P;001;001;1120;ALKIZA PLAZA                  ;006 ;  ;00;   ;V ;   225,00;
006;7280048;3084618;W; ;002;001;1120;ALKIZA PLAZA                  ;006 ;  ;01;   ;T ;   225,00;
006;7280048;3084618;W; ;004;001;1120;ALKIZA PLAZA                  ;006 ;  ;SM;   ;B ;   225,00;
006;7280048;3084618;W; ;005;001;1120;ALKIZA PLAZA                  ;006 ;  ;00;   ;J ;   518,00;
006;7280049;3084630;G;P;001;001;1120;ALKIZA PLAZA                  ;013 ;  ;00;   ;V ;    95,00;
006;7280049;3084630;G; ;002;001;1120;ALKIZA PLAZA                  ;013 ;  ;01;   ;V ;    95,00;
006;7280049;3084630;G; ;003;001;1120;ALKIZA PLAZA                  ;013 ;  ;BH;   ;T ;    60,00;
006;7280050;6154737;C; ;001;001;6001;ARANA BAILARA                 ;008 ;  ;00;A  ;G ;    73,31;
006;7280050;6154737;C; ;002;001;6001;ARANA BAILARA                 ;008 ;  ;01;A  ;G ;    53,10;
006;7280050;6154737;C;P;003;001;6001;ARANA BAILARA                 ;008 ;  ;01;A  ;V ;   162,86;
006;7280050;6154737;C; ;004;002;6001;ARANA BAILARA                 ;008 ;  ;00;A  ;B ;    22,21;
006;7280050;6154737;C; ;005;002;6001;ARANA BAILARA                 ;008 ;  ;01;A  ;B ;    22,50;
006;7280050;6154739;S; ;001;001;6001;ARANA BAILARA                 ;008 ;  ;00;B  ;G ;    38,27;
006;7280050;6154739;S; ;002;001;6001;ARANA BAILARA                 ;008 ;  ;00;B  ;M ;    57,25;
006;7280050;6154739;S; ;003;001;6001;ARANA BAILARA                 ;008 ;  ;00;   ;W ;    27,93;
006;7280050;6154739;S;P;004;001;6001;ARANA BAILARA                 ;008 ;  ;02;   ;V ;   215,53;
006;7280051;3084642;A;P;001;001;6001;ARANA BAILARA                 ;002 ;  ;00;   ;V ;    20,00;
006;7280051;3084642;A; ;002;001;6001;ARANA BAILARA                 ;002 ;  ;00;   ;T ;    15,00;
006;7280051;3084642;A; ;003;001;6001;ARANA BAILARA                 ;002 ;  ;00;   ;B ;   302,00;
006;7280051;3084642;A; ;004;001;6001;ARANA BAILARA                 ;002 ;  ;01;   ;V ;    74,00;
006;7280051;3084642;A; ;005;001;6001;ARANA BAILARA                 ;002 ;  ;01;   ;T ;    25,00;
006;7280051;3084642;A; ;006;001;6001;ARANA BAILARA                 ;002 ;  ;01;   ;B ;   203,00;
006;7280051;3084642;A; ;007;001;6001;ARANA BAILARA                 ;002 ;  ;SM;   ;B ;    50,00;
006;7280052;6057172;M;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;002A;  ;00;   ;V ;    55,60;
006;7280052;6057172;M; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;002A;  ;01;   ;V ;    60,27;
006;7280052;6057172;M; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;002A;  ;-1;   ;V ;    21,55;
006;7280052;6057172;M; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;002A;  ;-1;   ;G ;    30,36;
006;7280052;6057172;M; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;002A;  ;00;   ;J ;   200,00;
006;7280052;6057173;U;P;001;001;1130;SANTIAGO ERMITA BIDEA         ;002B;  ;00;   ;V ;    55,60;
006;7280052;6057173;U; ;002;001;1130;SANTIAGO ERMITA BIDEA         ;002B;  ;01;   ;V ;    60,27;
006;7280052;6057173;U; ;003;001;1130;SANTIAGO ERMITA BIDEA         ;002B;  ;-1;   ;V ;    21,55;
006;7280052;6057173;U; ;004;001;1130;SANTIAGO ERMITA BIDEA         ;002B;  ;-1;   ;G ;    30,36;
006;7280052;6057173;U; ;005;001;1130;SANTIAGO ERMITA BIDEA         ;002B;  ;00;   ;J ;   138,00;
006;7280053;6073146;H;P;001;001;1120;ALKIZA PLAZA                  ;027 ;  ;00;A  ;V ;    54,09;
006;7280053;6073146;H; ;002;001;1120;ALKIZA PLAZA                  ;027 ;  ;-1;A  ;G ;    30,34;
006;7280053;6073146;H; ;003;001;1120;ALKIZA PLAZA                  ;027 ;  ;-1;   ;V ;    54,09;
006;7280053;6073146;H; ;004;001;1120;ALKIZA PLAZA                  ;027 ;  ;00;A  ;Z ;     8,38;
006;7280053;6073146;H; ;005;001;1120;ALKIZA PLAZA                  ;027 ;  ;01;A  ;V ;    56,57;
006;7280053;6073146;H; ;006;001;1120;ALKIZA PLAZA                  ;027 ;  ;BC;A  ;V ;    21,44;
006;7280053;6073146;H; ;007;001;1120;ALKIZA PLAZA                  ;027 ;  ;00;A  ;J ;   726,34;
006;7280053;6073147;P;P;001;001;1120;ALKIZA PLAZA                  ;027 ;  ;00;B  ;V ;    54,09;
006;7280053;6073147;P; ;002;001;1120;ALKIZA PLAZA                  ;027 ;  ;-1;B  ;G ;    30,34;
006;7280053;6073147;P; ;003;001;1120;ALKIZA PLAZA                  ;027 ;  ;-1;B  ;V ;    22,85;
006;7280053;6073147;P; ;004;001;1120;ALKIZA PLAZA                  ;027 ;  ;00;B  ;Z ;     8,38;
006;7280053;6073147;P; ;005;001;1120;ALKIZA PLAZA                  ;027 ;  ;01;B  ;V ;    56,57;
006;7280053;6073147;P; ;006;001;1120;ALKIZA PLAZA                  ;027 ;  ;BC;B  ;V ;    21,44;
006;7280053;6073147;P; ;007;001;1120;ALKIZA PLAZA                  ;027 ;  ;00;B  ;J ;   190,86;
006;7280053;6073147;P; ;008;001;1120;ALKIZA PLAZA                  ;027 ;  ;00;B  ;J ;   553,82;
006;7280054;3084619;H;P;001;001;1120;ALKIZA PLAZA                  ;007 ;  ;00;   ;V ;    85,00;
006;7280054;3084619;H; ;002;001;1120;ALKIZA PLAZA                  ;007 ;  ;SM;   ;G ;    85,00;
006;7280055;5198388;L;P;001;001;1120;ALKIZA PLAZA                  ;007W;  ;00;   ;V ;   103,46;
006;7280055;5198388;L; ;002;001;1120;ALKIZA PLAZA                  ;007W;  ;SM;   ;G ;   134,50;
006;7280055;5198388;L; ;003;001;1120;ALKIZA PLAZA                  ;007W;  ;01;   ;V ;    91,25;
006;7280056;4017849;E; ;001;001;1120;ALKIZA PLAZA                  ;020 ;  ;00;   ;C ;   168,00;
006;7280056;4017849;E;P;002;001;1120;ALKIZA PLAZA                  ;020 ;  ;01;   ;V ;   168,00;
006;7280056;4017849;E; ;003;001;1120;ALKIZA PLAZA                  ;020 ;  ;BH;   ;T ;    60,00;
006;7280056;4017849;E; ;004;002;1120;ALKIZA PLAZA                  ;020 ;  ;00;   ;M ;    99,00;
006;7280056;4017849;E; ;005;002;1120;ALKIZA PLAZA                  ;020 ;  ;01;   ;V ;    99,00;
006;7280056;4017849;E; ;006;002;1120;ALKIZA PLAZA                  ;020 ;  ;00;   ;M ;    30,00;
006;7280057;6180353;G;P;001;001;1120;ALKIZA PLAZA                  ;028 ;  ;SM;   ;G ;    63,36;
006;7280057;6180353;G; ;002;001;1120;ALKIZA PLAZA                  ;028 ;  ;SM;   ;M ;    74,12;
006;7280057;6180353;G; ;004;001;1120;ALKIZA PLAZA                  ;028 ;  ;00;   ;H ;   123,95;
006;7280057;6180353;G; ;007;001;1120;ALKIZA PLAZA                  ;028 ;  ;01;   ;H ;   123,25;
006;7280057;6180353;G; ;010;001;1120;ALKIZA PLAZA                  ;028 ;  ;BC;   ;T ;    73,45;
006;7281001;6052694;T;P;001;001;6002;ALDAPA BAILARA                ;008 ;  ;00;   ;V ;    20,00;
006;7281001;6052694;T; ;002;001;6002;ALDAPA BAILARA                ;008 ;  ;00;   ;B ;    70,00;
006;7281001;6052694;T; ;003;001;6002;ALDAPA BAILARA                ;008 ;  ;01;   ;V ;    30,00;
006;7281001;6052694;T; ;004;001;6002;ALDAPA BAILARA                ;008 ;  ;01;   ;M ;    60,00;
006;7281002;6160012;A;P;001;001;6002;ALDAPA BAILARA                ;004 ;  ;00;OES;V ;    98,40;
006;7281002;6160012;A; ;002;001;6002;ALDAPA BAILARA                ;004 ;  ;BC;OES;V ;    98,40;
006;7281002;6160012;A; ;003;001;6002;ALDAPA BAILARA                ;004 ;  ;01;OES;V ;    98,40;
006;7281002;6160013;Y;P;001;001;6002;ALDAPA BAILARA                ;004 ;  ;00;EST;V ;   371,60;
006;7281002;6160013;Y; ;002;001;6002;ALDAPA BAILARA                ;004 ;  ;01;EST;V ;   371,60;
006;7281002;6160013;Y; ;003;001;6002;ALDAPA BAILARA                ;004 ;  ;BC;EST;V ;   371,60;
006;7281002;6160013;Y; ;004;002;6002;ALDAPA BAILARA                ;004 ;  ;00;   ;B ;   198,00;
006;7281002;6160013;Y; ;005;002;6002;ALDAPA BAILARA                ;004 ;  ;01;   ;B ;   330,00;
006;7281003;6052429;N;P;001;001;6002;ALDAPA BAILARA                ;010 ;  ;00;   ;M ;    40,00;
006;7281004;3084603;E;P;001;001;6002;ALDAPA BAILARA                ;001 ;  ;00;   ;V ;    20,00;
006;7281004;3084603;E; ;002;001;6002;ALDAPA BAILARA                ;001 ;  ;00;   ;B ;   220,00;
006;7281004;3084603;E; ;003;001;6002;ALDAPA BAILARA                ;001 ;  ;01;   ;V ;    80,00;
006;7281004;3084603;E; ;004;001;6002;ALDAPA BAILARA                ;001 ;  ;01;   ;B ;   130,00;
006;7281004;3084603;E; ;005;002;6002;ALDAPA BAILARA                ;001 ;  ;00;   ;B ;    69,00;
006;7281004;3084603;E; ;006;002;6002;ALDAPA BAILARA                ;001 ;  ;01;   ;B ;    69,00;
006;7281005;5185020;V;P;001;001;6002;ALDAPA BAILARA                ;024 ;  ;01;   ;V ;    42,93;
006;7281005;5185020;V; ;002;001;6002;ALDAPA BAILARA                ;024 ;  ;00;   ;B ;   130,38;
006;7281005;5185020;V; ;003;001;6002;ALDAPA BAILARA                ;024 ;  ;01;   ;B ;    87,45;
006;7281005;5185020;V; ;004;001;6002;ALDAPA BAILARA                ;024 ;  ;BH;   ;B ;    55,63;
006;7281006;5139682;J; ;001;001;6002;ALDAPA BAILARA                ;005 ;  ;00;   ;B ;   183,00;
006;7281006;5139682;J;P;002;001;6002;ALDAPA BAILARA                ;005 ;  ;01;   ;V ;   183,00;
006;7281006;5139682;J; ;003;001;6002;ALDAPA BAILARA                ;005 ;  ;BH;   ;T ;    92,00;
006;7281007;6039136;D;P;001;001;6002;ALDAPA BAILARA                ;007 ;  ;00;   ;V ;   150,00;
006;7281007;6039136;D; ;002;001;6002;ALDAPA BAILARA                ;007 ;  ;00;   ;B ;   271,00;
006;7281007;6039136;D; ;003;001;6002;ALDAPA BAILARA                ;007 ;  ;01;   ;V ;   150,00;
006;7281007;6039136;D; ;004;001;6002;ALDAPA BAILARA                ;007 ;  ;01;   ;B ;   271,00;
006;7281007;6039136;D; ;005;001;6002;ALDAPA BAILARA                ;007 ;  ;02;   ;B ;   421,00;
006;7281007;6039136;D; ;006;001;6002;ALDAPA BAILARA                ;007 ;  ;BC;   ;B ;    50,00;
006;7281007;6039136;D; ;007;002;6002;ALDAPA BAILARA                ;007 ;  ;00;   ;B ;    32,00;
006;7281008;3084625;W;P;001;001;6002;ALDAPA BAILARA                ;003 ;  ;00;   ;V ;    77,00;
006;7281008;3084625;W; ;002;002;6002;ALDAPA BAILARA                ;003 ;  ;00;   ;B ;   209,00;
006;7281008;3084625;W; ;003;002;6002;ALDAPA BAILARA                ;003 ;  ;01;   ;M ;    40,00;
006;7281008;3084625;W; ;004;002;6002;ALDAPA BAILARA                ;003 ;  ;01;   ;B ;   114,00;
006;7281009;6039437;M;P;001;001;6002;ALDAPA BAILARA                ;011 ;  ;SM;   ;V ;    41,45;
006;7281009;6039437;M; ;002;001;6002;ALDAPA BAILARA                ;011 ;  ;SM;   ;G ;    26,93;
006;7281009;6039437;M; ;003;001;6002;ALDAPA BAILARA                ;011 ;  ;00;   ;V ;    52,37;
006;7281009;6039437;M; ;004;001;6002;ALDAPA BAILARA                ;011 ;  ;00;   ;Z ;    36,10;
006;7281009;6039437;M; ;005;001;6002;ALDAPA BAILARA                ;011 ;  ;00;   ;Z ;    19,77;
006;7281010;3084600;D;P;001;001;6002;ALDAPA BAILARA                ;002 ;  ;00;   ;V ;    48,00;
006;7281010;3084600;D; ;002;001;6002;ALDAPA BAILARA                ;002 ;  ;00;   ;B ;   241,00;
006;7281010;3084600;D; ;003;001;6002;ALDAPA BAILARA                ;002 ;  ;01;   ;V ;    48,00;
006;7281010;3084600;D; ;004;001;6002;ALDAPA BAILARA                ;002 ;  ;01;   ;T ;    30,00;
006;7281010;3084600;D; ;005;001;6002;ALDAPA BAILARA                ;002 ;  ;01;   ;B ;   200,00;
006;7281010;3084600;D; ;006;001;6002;ALDAPA BAILARA                ;002 ;  ;BH;   ;B ;   120,00;
006;7379001;3084627;P;P;001;001;6001;ARANA BAILARA                 ;001 ;  ;00;   ;V ;    70,00;
006;7379001;3084627;P; ;002;001;6001;ARANA BAILARA                 ;001 ;  ;SM;   ;B ;    35,00;
006;7379001;3084627;P; ;003;001;6001;ARANA BAILARA                 ;001 ;  ;00;   ;B ;   145,00;
006;7379001;3084627;P; ;004;001;6001;ARANA BAILARA                 ;001 ;  ;01;   ;V ;    30,00;
006;7379001;3084627;P; ;005;001;6001;ARANA BAILARA                 ;001 ;  ;01;   ;B ;   205,00;
006;7379001;3084627;P; ;006;002;6001;ARANA BAILARA                 ;001 ;  ;00;   ;B ;    30,00;
006;7379002;5065258;S;P;001;001;6001;ARANA BAILARA                 ;023 ;  ;01;IZ ;V ;    89,38;
006;7379002;5065258;S; ;002;001;6001;ARANA BAILARA                 ;023 ;  ;00;IZ ;G ;    29,56;
006;7379002;5065258;S; ;003;001;6001;ARANA BAILARA                 ;023 ;  ;00;IZ ;T ;    13,44;
006;7379002;5065259;D;P;001;001;6001;ARANA BAILARA                 ;023 ;  ;01;DR ;V ;    89,38;
006;7379002;5065259;D; ;002;001;6001;ARANA BAILARA                 ;023 ;  ;00;DR ;G ;    29,56;
006;7379002;5065259;D; ;003;001;6001;ARANA BAILARA                 ;023 ;  ;00;DR ;T ;    13,44;
006;7379003;5165347;S;P;001;001;6001;ARANA BAILARA                 ;004 ;  ;01;   ;V ;   174,44;
006;7379003;5165347;S; ;002;001;6001;ARANA BAILARA                 ;004 ;  ;00;   ;B ;   174,44;
006;7379003;5165347;S; ;003;001;6001;ARANA BAILARA                 ;004 ;  ;BH;   ;B ;   174,44;
006;7379004;3084581;L; ;001;001;6001;ARANA BAILARA                 ;005 ;  ;00;   ;B ;   267,50;
006;7379004;3084581;L;P;002;001;6001;ARANA BAILARA                 ;005 ;  ;01;   ;V ;   267,50;
006;7379004;3084581;L; ;003;001;6001;ARANA BAILARA                 ;005 ;  ;BH;   ;B ;   267,50;
006;7379005;6093796;H; ;001;001;6001;ARANA BAILARA                 ;020 ;  ;SM;OES;G ;    55,29;
006;7379005;6093796;H; ;002;001;6001;ARANA BAILARA                 ;020 ;  ;SM;OES;V ;     1,89;
006;7379005;6093796;H; ;003;001;6001;ARANA BAILARA                 ;020 ;  ;SM;OES;M ;    19,19;
006;7379005;6093796;H; ;004;001;6001;ARANA BAILARA                 ;020 ;  ;SM;OES;T ;     2,83;
006;7379005;6093796;H;P;005;001;6001;ARANA BAILARA                 ;020 ;  ;00;OES;V ;    77,61;
006;7379005;6093796;H; ;006;001;6001;ARANA BAILARA                 ;020 ;  ;01;OES;V ;    71,00;
006;7379005;6093798;A; ;001;001;6001;ARANA BAILARA                 ;020 ;  ;SM;EST;G ;    59,37;
006;7379005;6093798;A; ;002;001;6001;ARANA BAILARA                 ;020 ;  ;SM;EST;V ;     1,89;
006;7379005;6093798;A;P;003;001;6001;ARANA BAILARA                 ;020 ;  ;00;EST;V ;    78,66;
006;7379005;6093798;A; ;004;001;6001;ARANA BAILARA                 ;020 ;  ;01;EST;V ;    81,79;
006;7379006;3084622;V;P;001;001;6001;ARANA BAILARA                 ;017 ;  ;00;   ;V ;    22,00;
006;7379006;3084622;V; ;002;001;6001;ARANA BAILARA                 ;017 ;  ;00;   ;B ;   146,00;
006;7379006;3084622;V; ;003;001;6001;ARANA BAILARA                 ;017 ;  ;01;   ;V ;    40,00;
006;7379006;3084622;V; ;004;001;6001;ARANA BAILARA                 ;017 ;  ;01;   ;B ;    98,00;
006;7379006;3084622;V; ;005;001;6001;ARANA BAILARA                 ;017 ;  ;01;   ;G ;    30,00;
006;7379006;3084622;V; ;006;001;6001;ARANA BAILARA                 ;017 ;  ;BH;   ;B ;   120,00;
006;7379007;5122471;P;P;001;001;6001;ARANA BAILARA                 ;025 ;  ;00;   ;V ;    85,70;
006;7379007;5122471;P; ;002;001;6001;ARANA BAILARA                 ;025 ;  ;BH;   ;V ;    79,40;
006;7379007;5122471;P; ;003;001;6001;ARANA BAILARA                 ;025 ;  ;SM;   ;G ;    91,80;
006;7380001;6055550;B;P;001;001;6001;ARANA BAILARA                 ;021 ;  ;00;   ;V ;    15,00;
006;7380001;6055550;B; ;002;001;6001;ARANA BAILARA                 ;021 ;  ;00;   ;B ;   198,00;
006;7380001;6055550;B; ;003;001;6001;ARANA BAILARA                 ;021 ;  ;01;   ;V ;    50,00;
006;7380001;6055550;B; ;004;001;6001;ARANA BAILARA                 ;021 ;  ;01;   ;B ;   163,00;
006;7380001;6055550;B; ;005;001;6001;ARANA BAILARA                 ;021 ;  ;BH;   ;B ;   213,00;
006;7380002;5091098;D;P;001;001;6001;ARANA BAILARA                 ;024 ;  ;01;IZ ;V ;   118,62;
006;7380002;5091098;D; ;002;001;6001;ARANA BAILARA                 ;024 ;  ;BH;IZ ;T ;    78,00;
006;7380002;5091098;D; ;003;001;6001;ARANA BAILARA                 ;024 ;  ;00;IZ ;G ;   118,62;
006;7380002;5091099;L;P;001;001;6001;ARANA BAILARA                 ;024 ;  ;00;DR ;V ;   118,62;
006;7380002;5091099;L; ;002;001;6001;ARANA BAILARA                 ;024 ;  ;BH;DR ;T ;    78,00;
006;7380002;5091099;L; ;003;001;6001;ARANA BAILARA                 ;024 ;  ;00;DR ;G ;   118,62;
