Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00033 ; 25/07/2021 ; 11:00 ; 00573 ; 00054 ; 00136 ; 00007 ; 00000 ; 00000 ; 00506 ; 00022 ; 00094 ; 00001 ; 00000 ; 00000
00033 ; 25/07/2021 ; 12:00 ; 00645 ; 00054 ; 00159 ; 00005 ; 00000 ; 00000 ; 00681 ; 00027 ; 00132 ; 00000 ; 00000 ; 00000
00033 ; 25/07/2021 ; 13:00 ; 00634 ; 00040 ; 00152 ; 00001 ; 00000 ; 00000 ; 00727 ; 00030 ; 00155 ; 00000 ; 00000 ; 00000
00033 ; 25/07/2021 ; 14:00 ; 00622 ; 00052 ; 00158 ; 00000 ; 00000 ; 00000 ; 00711 ; 00021 ; 00171 ; 00002 ; 00000 ; 00000
00033 ; 25/07/2021 ; 15:00 ; 00448 ; 00035 ; 00099 ; 00000 ; 00000 ; 00000 ; 00561 ; 00021 ; 00114 ; 00001 ; 00000 ; 00000
00033 ; 25/07/2021 ; 16:00 ; 00465 ; 00036 ; 00081 ; 00004 ; 00000 ; 00000 ; 00428 ; 00025 ; 00054 ; 00000 ; 00000 ; 00000
00033 ; 25/07/2021 ; 17:00 ; 00642 ; 00036 ; 00165 ; 00001 ; 00000 ; 00000 ; 00597 ; 00031 ; 00151 ; 00002 ; 00000 ; 00000
00033 ; 25/07/2021 ; 18:00 ; 00729 ; 00048 ; 00203 ; 00002 ; 00000 ; 00000 ; 00759 ; 00023 ; 00228 ; 00001 ; 00000 ; 00000
00033 ; 25/07/2021 ; 19:00 ; 00754 ; 00047 ; 00246 ; 00004 ; 00000 ; 00000 ; 00849 ; 00034 ; 00271 ; 00000 ; 00000 ; 00000
00033 ; 25/07/2021 ; 20:00 ; 00812 ; 00043 ; 00298 ; 00003 ; 00000 ; 00000 ; 00768 ; 00025 ; 00246 ; 00001 ; 00000 ; 00000
00033 ; 25/07/2021 ; 21:00 ; 00836 ; 00042 ; 00340 ; 00004 ; 00000 ; 00000 ; 00794 ; 00034 ; 00255 ; 00001 ; 00000 ; 00000
00033 ; 25/07/2021 ; 22:00 ; 00639 ; 00041 ; 00222 ; 00002 ; 00000 ; 00000 ; 00655 ; 00033 ; 00169 ; 00001 ; 00000 ; 00000
00033 ; 25/07/2021 ; 23:00 ; 00417 ; 00025 ; 00073 ; 00000 ; 00000 ; 00000 ; 00360 ; 00051 ; 00074 ; 00000 ; 00000 ; 00000
00033 ; 25/07/2021 ; 24:00 ; 00205 ; 00026 ; 00022 ; 00002 ; 00000 ; 00000 ; 00162 ; 00027 ; 00015 ; 00000 ; 00000 ; 00000
00034 ; 19/07/2021 ; 01:00 ; 00036 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00048 ; 00000 ; 00005 ; 00000
00034 ; 19/07/2021 ; 02:00 ; 00015 ; 00002 ; 00005 ; 00000 ; 00001 ; 00000 ; 00009 ; 00001 ; 00016 ; 00000 ; 00003 ; 00000
00034 ; 19/07/2021 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00021 ; 00001 ; 00001 ; 00000
00034 ; 19/07/2021 ; 04:00 ; 00014 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00005 ; 00002 ; 00013 ; 00000 ; 00001 ; 00000
00034 ; 19/07/2021 ; 05:00 ; 00018 ; 00002 ; 00005 ; 00000 ; 00001 ; 00000 ; 00010 ; 00002 ; 00016 ; 00000 ; 00001 ; 00000
00034 ; 19/07/2021 ; 06:00 ; 00135 ; 00005 ; 00023 ; 00000 ; 00000 ; 00000 ; 00027 ; 00009 ; 00069 ; 00003 ; 00001 ; 00000
00034 ; 19/07/2021 ; 07:00 ; 00218 ; 00015 ; 00035 ; 00002 ; 00001 ; 00000 ; 00071 ; 00009 ; 00191 ; 00005 ; 00027 ; 00000
00034 ; 19/07/2021 ; 08:00 ; 00836 ; 00040 ; 00470 ; 00004 ; 00007 ; 00000 ; 00188 ; 00031 ; 00494 ; 00014 ; 00173 ; 00003
00034 ; 19/07/2021 ; 09:00 ; 00939 ; 00050 ; 00524 ; 00009 ; 00010 ; 00000 ; 00230 ; 00028 ; 00574 ; 00023 ; 00223 ; 00002
00034 ; 19/07/2021 ; 10:00 ; 00784 ; 00052 ; 00275 ; 00005 ; 00010 ; 00000 ; 00243 ; 00038 ; 00581 ; 00040 ; 00195 ; 00003
00034 ; 19/07/2021 ; 11:00 ; 00638 ; 00049 ; 00163 ; 00001 ; 00009 ; 00000 ; 00300 ; 00034 ; 00521 ; 00041 ; 00150 ; 00006
00034 ; 19/07/2021 ; 12:00 ; 00608 ; 00039 ; 00189 ; 00004 ; 00011 ; 00001 ; 00325 ; 00027 ; 00497 ; 00032 ; 00162 ; 00001
00034 ; 19/07/2021 ; 13:00 ; 00641 ; 00041 ; 00193 ; 00002 ; 00016 ; 00002 ; 00323 ; 00034 ; 00547 ; 00030 ; 00163 ; 00004
00034 ; 19/07/2021 ; 14:00 ; 00748 ; 00039 ; 00204 ; 00002 ; 00012 ; 00001 ; 00331 ; 00025 ; 00692 ; 00026 ; 00255 ; 00000
00034 ; 19/07/2021 ; 15:00 ; 00757 ; 00040 ; 00232 ; 00003 ; 00005 ; 00001 ; 00341 ; 00025 ; 00764 ; 00036 ; 00296 ; 00004
00034 ; 19/07/2021 ; 16:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00034 ; 19/07/2021 ; 17:00 ; 00718 ; 00055 ; 00216 ; 00012 ; 00016 ; 00003 ; 00415 ; 00091 ; 00667 ; 00060 ; 00256 ; 00008
00034 ; 19/07/2021 ; 18:00 ; 00773 ; 00045 ; 00213 ; 00007 ; 00015 ; 00004 ; 00407 ; 00083 ; 00627 ; 00065 ; 00231 ; 00009
00034 ; 19/07/2021 ; 19:00 ; 00677 ; 00033 ; 00180 ; 00010 ; 00019 ; 00001 ; 00412 ; 00098 ; 00723 ; 00053 ; 00246 ; 00006
00034 ; 19/07/2021 ; 20:00 ; 00671 ; 00033 ; 00153 ; 00007 ; 00012 ; 00003 ; 00342 ; 00069 ; 00584 ; 00041 ; 00183 ; 00004
00034 ; 19/07/2021 ; 21:00 ; 00511 ; 00032 ; 00111 ; 00003 ; 00007 ; 00001 ; 00383 ; 00074 ; 00533 ; 00045 ; 00159 ; 00006
00034 ; 19/07/2021 ; 22:00 ; 00342 ; 00019 ; 00071 ; 00003 ; 00008 ; 00000 ; 00283 ; 00040 ; 00390 ; 00036 ; 00101 ; 00005
00034 ; 19/07/2021 ; 23:00 ; 00253 ; 00010 ; 00040 ; 00001 ; 00006 ; 00000 ; 00151 ; 00022 ; 00227 ; 00012 ; 00038 ; 00002
00034 ; 19/07/2021 ; 24:00 ; 00097 ; 00006 ; 00018 ; 00002 ; 00000 ; 00000 ; 00063 ; 00009 ; 00114 ; 00005 ; 00016 ; 00000
00034 ; 20/07/2021 ; 01:00 ; 00046 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000 ; 00043 ; 00006 ; 00061 ; 00006 ; 00007 ; 00001
00034 ; 20/07/2021 ; 02:00 ; 00010 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00011 ; 00008 ; 00024 ; 00003 ; 00002 ; 00000
00034 ; 20/07/2021 ; 03:00 ; 00008 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00008 ; 00004 ; 00018 ; 00001 ; 00001 ; 00000
00034 ; 20/07/2021 ; 04:00 ; 00015 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00034 ; 20/07/2021 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00017 ; 00007 ; 00023 ; 00003 ; 00000 ; 00000
00034 ; 20/07/2021 ; 06:00 ; 00143 ; 00005 ; 00014 ; 00000 ; 00000 ; 00000 ; 00046 ; 00015 ; 00070 ; 00009 ; 00002 ; 00000
00034 ; 20/07/2021 ; 07:00 ; 00226 ; 00017 ; 00035 ; 00002 ; 00001 ; 00000 ; 00104 ; 00028 ; 00175 ; 00020 ; 00026 ; 00001
00034 ; 20/07/2021 ; 08:00 ; 00846 ; 00057 ; 00474 ; 00008 ; 00007 ; 00001 ; 00287 ; 00065 ; 00519 ; 00036 ; 00177 ; 00003
00034 ; 20/07/2021 ; 09:00 ; 00931 ; 00066 ; 00578 ; 00012 ; 00008 ; 00002 ; 00342 ; 00088 ; 00644 ; 00075 ; 00250 ; 00015
00034 ; 20/07/2021 ; 10:00 ; 00795 ; 00069 ; 00271 ; 00012 ; 00015 ; 00002 ; 00402 ; 00112 ; 00586 ; 00078 ; 00201 ; 00008
00034 ; 20/07/2021 ; 11:00 ; 00660 ; 00060 ; 00196 ; 00008 ; 00015 ; 00002 ; 00393 ; 00095 ; 00554 ; 00073 ; 00175 ; 00006
00034 ; 20/07/2021 ; 12:00 ; 00637 ; 00063 ; 00189 ; 00019 ; 00018 ; 00004 ; 00442 ; 00100 ; 00577 ; 00074 ; 00174 ; 00016
00034 ; 20/07/2021 ; 13:00 ; 00665 ; 00050 ; 00201 ; 00011 ; 00018 ; 00005 ; 00435 ; 00097 ; 00643 ; 00085 ; 00209 ; 00019
00034 ; 20/07/2021 ; 14:00 ; 00769 ; 00053 ; 00219 ; 00011 ; 00014 ; 00004 ; 00459 ; 00114 ; 00754 ; 00070 ; 00288 ; 00013
00034 ; 20/07/2021 ; 15:00 ; 00745 ; 00069 ; 00227 ; 00008 ; 00004 ; 00002 ; 00457 ; 00109 ; 00812 ; 00071 ; 00342 ; 00013
00034 ; 20/07/2021 ; 16:00 ; 00822 ; 00055 ; 00230 ; 00005 ; 00007 ; 00002 ; 00446 ; 00120 ; 00813 ; 00059 ; 00329 ; 00012
00034 ; 20/07/2021 ; 17:00 ; 00704 ; 00058 ; 00208 ; 00011 ; 00014 ; 00001 ; 00319 ; 00080 ; 00636 ; 00062 ; 00197 ; 00010
00034 ; 20/07/2021 ; 18:00 ; 00711 ; 00051 ; 00207 ; 00013 ; 00013 ; 00002 ; 00332 ; 00096 ; 00669 ; 00052 ; 00238 ; 00005
00034 ; 20/07/2021 ; 19:00 ; 00659 ; 00032 ; 00197 ; 00008 ; 00017 ; 00001 ; 00414 ; 00081 ; 00643 ; 00058 ; 00212 ; 00010
00034 ; 20/07/2021 ; 20:00 ; 00594 ; 00041 ; 00144 ; 00007 ; 00013 ; 00001 ; 00423 ; 00060 ; 00576 ; 00040 ; 00146 ; 00008
00034 ; 20/07/2021 ; 21:00 ; 00526 ; 00023 ; 00125 ; 00001 ; 00009 ; 00000 ; 00410 ; 00057 ; 00555 ; 00043 ; 00170 ; 00005
00034 ; 20/07/2021 ; 22:00 ; 00339 ; 00020 ; 00057 ; 00003 ; 00005 ; 00001 ; 00245 ; 00056 ; 00353 ; 00025 ; 00091 ; 00002
00034 ; 20/07/2021 ; 23:00 ; 00227 ; 00008 ; 00030 ; 00001 ; 00002 ; 00000 ; 00126 ; 00027 ; 00204 ; 00013 ; 00029 ; 00001
00034 ; 20/07/2021 ; 24:00 ; 00087 ; 00005 ; 00014 ; 00000 ; 00006 ; 00000 ; 00078 ; 00015 ; 00137 ; 00006 ; 00027 ; 00000
00034 ; 21/07/2021 ; 01:00 ; 00037 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00033 ; 00011 ; 00060 ; 00005 ; 00005 ; 00000
00034 ; 21/07/2021 ; 02:00 ; 00019 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00026 ; 00000 ; 00002 ; 00000
00034 ; 21/07/2021 ; 03:00 ; 00013 ; 00001 ; 00002 ; 00002 ; 00001 ; 00000 ; 00007 ; 00004 ; 00022 ; 00000 ; 00002 ; 00000
00034 ; 21/07/2021 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00005 ; 00004 ; 00015 ; 00001 ; 00001 ; 00000
00034 ; 21/07/2021 ; 05:00 ; 00010 ; 00004 ; 00001 ; 00000 ; 00001 ; 00001 ; 00013 ; 00004 ; 00017 ; 00002 ; 00000 ; 00000
00034 ; 21/07/2021 ; 06:00 ; 00149 ; 00005 ; 00016 ; 00001 ; 00002 ; 00000 ; 00050 ; 00014 ; 00074 ; 00007 ; 00003 ; 00001
00034 ; 21/07/2021 ; 07:00 ; 00210 ; 00018 ; 00039 ; 00004 ; 00000 ; 00002 ; 00115 ; 00023 ; 00173 ; 00017 ; 00025 ; 00002
00034 ; 21/07/2021 ; 08:00 ; 00809 ; 00052 ; 00483 ; 00015 ; 00010 ; 00003 ; 00284 ; 00062 ; 00469 ; 00042 ; 00159 ; 00007
00034 ; 21/07/2021 ; 09:00 ; 00975 ; 00069 ; 00514 ; 00016 ; 00015 ; 00001 ; 00365 ; 00086 ; 00580 ; 00072 ; 00274 ; 00007
00034 ; 21/07/2021 ; 10:00 ; 00742 ; 00065 ; 00255 ; 00011 ; 00005 ; 00002 ; 00339 ; 00093 ; 00573 ; 00071 ; 00191 ; 00011
00034 ; 21/07/2021 ; 11:00 ; 00630 ; 00062 ; 00181 ; 00009 ; 00011 ; 00002 ; 00374 ; 00090 ; 00561 ; 00075 ; 00160 ; 00007
00034 ; 21/07/2021 ; 12:00 ; 00633 ; 00061 ; 00192 ; 00011 ; 00016 ; 00000 ; 00384 ; 00093 ; 00539 ; 00080 ; 00162 ; 00005
00034 ; 21/07/2021 ; 13:00 ; 00695 ; 00046 ; 00193 ; 00018 ; 00014 ; 00004 ; 00419 ; 00123 ; 00609 ; 00068 ; 00180 ; 00011
00034 ; 21/07/2021 ; 14:00 ; 00783 ; 00044 ; 00250 ; 00012 ; 00013 ; 00002 ; 00485 ; 00098 ; 00757 ; 00072 ; 00300 ; 00006
00034 ; 21/07/2021 ; 15:00 ; 00714 ; 00052 ; 00194 ; 00010 ; 00011 ; 00004 ; 00447 ; 00118 ; 00777 ; 00063 ; 00322 ; 00008
00034 ; 21/07/2021 ; 16:00 ; 00738 ; 00063 ; 00206 ; 00005 ; 00007 ; 00002 ; 00448 ; 00136 ; 00811 ; 00064 ; 00323 ; 00007
00034 ; 21/07/2021 ; 17:00 ; 00635 ; 00064 ; 00167 ; 00014 ; 00016 ; 00003 ; 00397 ; 00104 ; 00605 ; 00059 ; 00223 ; 00008
00034 ; 21/07/2021 ; 18:00 ; 00686 ; 00056 ; 00172 ; 00014 ; 00019 ; 00002 ; 00440 ; 00098 ; 00636 ; 00070 ; 00204 ; 00010
00034 ; 21/07/2021 ; 19:00 ; 00784 ; 00029 ; 00198 ; 00006 ; 00022 ; 00001 ; 00426 ; 00112 ; 00668 ; 00058 ; 00206 ; 00009
00034 ; 21/07/2021 ; 20:00 ; 00635 ; 00036 ; 00147 ; 00006 ; 00018 ; 00001 ; 00368 ; 00074 ; 00544 ; 00052 ; 00134 ; 00004
00034 ; 21/07/2021 ; 21:00 ; 00486 ; 00030 ; 00111 ; 00003 ; 00004 ; 00000 ; 00348 ; 00061 ; 00481 ; 00035 ; 00149 ; 00005
00034 ; 21/07/2021 ; 22:00 ; 00338 ; 00013 ; 00071 ; 00004 ; 00006 ; 00000 ; 00235 ; 00044 ; 00349 ; 00022 ; 00080 ; 00005
00034 ; 21/07/2021 ; 23:00 ; 00217 ; 00011 ; 00031 ; 00004 ; 00005 ; 00000 ; 00132 ; 00023 ; 00232 ; 00021 ; 00047 ; 00002
00034 ; 21/07/2021 ; 24:00 ; 00104 ; 00004 ; 00023 ; 00000 ; 00001 ; 00000 ; 00095 ; 00017 ; 00141 ; 00013 ; 00028 ; 00001
00034 ; 22/07/2021 ; 01:00 ; 00043 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00048 ; 00008 ; 00069 ; 00004 ; 00006 ; 00001
00034 ; 22/07/2021 ; 02:00 ; 00013 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00030 ; 00000 ; 00002 ; 00000
00034 ; 22/07/2021 ; 03:00 ; 00016 ; 00001 ; 00002 ; 00000 ; 00001 ; 00000 ; 00009 ; 00004 ; 00017 ; 00001 ; 00001 ; 00000
00034 ; 22/07/2021 ; 04:00 ; 00016 ; 00001 ; 00007 ; 00002 ; 00002 ; 00000 ; 00010 ; 00006 ; 00015 ; 00003 ; 00001 ; 00000
00034 ; 22/07/2021 ; 05:00 ; 00019 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00020 ; 00004 ; 00003 ; 00000
00034 ; 22/07/2021 ; 06:00 ; 00148 ; 00005 ; 00020 ; 00002 ; 00001 ; 00000 ; 00042 ; 00013 ; 00075 ; 00009 ; 00003 ; 00000
00034 ; 22/07/2021 ; 07:00 ; 00193 ; 00025 ; 00048 ; 00001 ; 00000 ; 00000 ; 00119 ; 00022 ; 00174 ; 00017 ; 00024 ; 00000
00034 ; 22/07/2021 ; 08:00 ; 00818 ; 00050 ; 00477 ; 00018 ; 00008 ; 00002 ; 00243 ; 00067 ; 00497 ; 00040 ; 00150 ; 00005
00034 ; 22/07/2021 ; 09:00 ; 00931 ; 00078 ; 00552 ; 00010 ; 00010 ; 00001 ; 00284 ; 00079 ; 00630 ; 00061 ; 00256 ; 00016
00034 ; 22/07/2021 ; 10:00 ; 00773 ; 00071 ; 00262 ; 00011 ; 00017 ; 00001 ; 00289 ; 00086 ; 00641 ; 00079 ; 00237 ; 00016
00034 ; 22/07/2021 ; 11:00 ; 00617 ; 00073 ; 00186 ; 00013 ; 00014 ; 00002 ; 00433 ; 00104 ; 00604 ; 00074 ; 00168 ; 00013
00034 ; 22/07/2021 ; 12:00 ; 00629 ; 00067 ; 00161 ; 00006 ; 00023 ; 00002 ; 00399 ; 00093 ; 00581 ; 00078 ; 00193 ; 00011
00034 ; 22/07/2021 ; 13:00 ; 00705 ; 00057 ; 00203 ; 00013 ; 00011 ; 00002 ; 00393 ; 00093 ; 00544 ; 00081 ; 00211 ; 00015
00034 ; 22/07/2021 ; 14:00 ; 00806 ; 00041 ; 00204 ; 00007 ; 00016 ; 00003 ; 00447 ; 00088 ; 00737 ; 00071 ; 00301 ; 00005
00034 ; 22/07/2021 ; 15:00 ; 00726 ; 00056 ; 00192 ; 00011 ; 00013 ; 00001 ; 00455 ; 00116 ; 00777 ; 00062 ; 00319 ; 00011
00034 ; 22/07/2021 ; 16:00 ; 00705 ; 00048 ; 00228 ; 00005 ; 00006 ; 00001 ; 00374 ; 00116 ; 00776 ; 00072 ; 00308 ; 00008
00034 ; 22/07/2021 ; 17:00 ; 00653 ; 00047 ; 00160 ; 00008 ; 00015 ; 00002 ; 00442 ; 00103 ; 00665 ; 00058 ; 00194 ; 00007
00034 ; 22/07/2021 ; 18:00 ; 00705 ; 00039 ; 00191 ; 00011 ; 00013 ; 00005 ; 00470 ; 00105 ; 00659 ; 00061 ; 00202 ; 00014
00034 ; 22/07/2021 ; 19:00 ; 00700 ; 00033 ; 00201 ; 00008 ; 00020 ; 00001 ; 00428 ; 00090 ; 00633 ; 00080 ; 00235 ; 00003
00034 ; 22/07/2021 ; 20:00 ; 00647 ; 00031 ; 00207 ; 00008 ; 00021 ; 00002 ; 00377 ; 00058 ; 00549 ; 00052 ; 00178 ; 00006
00034 ; 22/07/2021 ; 21:00 ; 00489 ; 00028 ; 00125 ; 00003 ; 00009 ; 00001 ; 00312 ; 00065 ; 00467 ; 00025 ; 00123 ; 00005
00034 ; 22/07/2021 ; 22:00 ; 00341 ; 00014 ; 00060 ; 00002 ; 00002 ; 00000 ; 00199 ; 00041 ; 00326 ; 00031 ; 00085 ; 00003
00034 ; 22/07/2021 ; 23:00 ; 00195 ; 00009 ; 00036 ; 00001 ; 00000 ; 00000 ; 00123 ; 00032 ; 00200 ; 00017 ; 00026 ; 00004
00034 ; 22/07/2021 ; 24:00 ; 00109 ; 00007 ; 00022 ; 00001 ; 00004 ; 00000 ; 00102 ; 00015 ; 00144 ; 00007 ; 00019 ; 00000
00034 ; 23/07/2021 ; 01:00 ; 00045 ; 00004 ; 00011 ; 00000 ; 00001 ; 00000 ; 00050 ; 00011 ; 00069 ; 00004 ; 00006 ; 00000
00034 ; 23/07/2021 ; 02:00 ; 00027 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00017 ; 00005 ; 00020 ; 00001 ; 00001 ; 00000
00034 ; 23/07/2021 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00034 ; 23/07/2021 ; 04:00 ; 00009 ; 00003 ; 00003 ; 00002 ; 00001 ; 00000 ; 00013 ; 00004 ; 00015 ; 00002 ; 00002 ; 00000
00034 ; 23/07/2021 ; 05:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00018 ; 00002 ; 00002 ; 00000
00034 ; 23/07/2021 ; 06:00 ; 00138 ; 00004 ; 00024 ; 00000 ; 00002 ; 00001 ; 00047 ; 00019 ; 00079 ; 00008 ; 00005 ; 00000
00034 ; 23/07/2021 ; 07:00 ; 00211 ; 00016 ; 00046 ; 00001 ; 00002 ; 00000 ; 00120 ; 00034 ; 00183 ; 00019 ; 00016 ; 00001
00034 ; 23/07/2021 ; 08:00 ; 00766 ; 00063 ; 00511 ; 00014 ; 00008 ; 00003 ; 00307 ; 00074 ; 00482 ; 00045 ; 00167 ; 00002
00034 ; 23/07/2021 ; 09:00 ; 00963 ; 00062 ; 00513 ; 00013 ; 00013 ; 00000 ; 00363 ; 00095 ; 00596 ; 00065 ; 00249 ; 00007
00034 ; 23/07/2021 ; 10:00 ; 00740 ; 00061 ; 00224 ; 00004 ; 00023 ; 00001 ; 00384 ; 00109 ; 00537 ; 00090 ; 00231 ; 00012
00034 ; 23/07/2021 ; 11:00 ; 00575 ; 00071 ; 00159 ; 00013 ; 00013 ; 00001 ; 00395 ; 00084 ; 00547 ; 00061 ; 00143 ; 00008
00034 ; 23/07/2021 ; 12:00 ; 00624 ; 00062 ; 00171 ; 00012 ; 00016 ; 00002 ; 00426 ; 00109 ; 00573 ; 00092 ; 00208 ; 00009
00034 ; 23/07/2021 ; 13:00 ; 00686 ; 00059 ; 00216 ; 00011 ; 00023 ; 00003 ; 00442 ; 00093 ; 00582 ; 00093 ; 00190 ; 00015
00034 ; 23/07/2021 ; 14:00 ; 00790 ; 00050 ; 00242 ; 00014 ; 00017 ; 00006 ; 00519 ; 00121 ; 00803 ; 00087 ; 00333 ; 00013
00034 ; 23/07/2021 ; 15:00 ; 00798 ; 00057 ; 00231 ; 00009 ; 00009 ; 00003 ; 00500 ; 00139 ; 00892 ; 00076 ; 00347 ; 00011
00034 ; 23/07/2021 ; 16:00 ; 00678 ; 00053 ; 00165 ; 00007 ; 00007 ; 00001 ; 00485 ; 00123 ; 00776 ; 00059 ; 00289 ; 00007
00034 ; 23/07/2021 ; 17:00 ; 00616 ; 00044 ; 00143 ; 00008 ; 00012 ; 00000 ; 00428 ; 00089 ; 00584 ; 00059 ; 00170 ; 00002
00034 ; 23/07/2021 ; 18:00 ; 00596 ; 00043 ; 00213 ; 00007 ; 00013 ; 00002 ; 00468 ; 00091 ; 00623 ; 00056 ; 00192 ; 00005
00034 ; 23/07/2021 ; 19:00 ; 00645 ; 00031 ; 00152 ; 00005 ; 00019 ; 00001 ; 00438 ; 00085 ; 00616 ; 00046 ; 00178 ; 00002
00034 ; 23/07/2021 ; 20:00 ; 00594 ; 00027 ; 00136 ; 00006 ; 00011 ; 00002 ; 00338 ; 00069 ; 00459 ; 00031 ; 00125 ; 00002
00034 ; 23/07/2021 ; 21:00 ; 00444 ; 00025 ; 00096 ; 00004 ; 00006 ; 00001 ; 00271 ; 00055 ; 00370 ; 00028 ; 00079 ; 00005
00034 ; 23/07/2021 ; 22:00 ; 00329 ; 00021 ; 00068 ; 00001 ; 00005 ; 00000 ; 00189 ; 00039 ; 00296 ; 00029 ; 00062 ; 00004
00034 ; 23/07/2021 ; 23:00 ; 00216 ; 00010 ; 00039 ; 00001 ; 00000 ; 00000 ; 00141 ; 00035 ; 00222 ; 00015 ; 00033 ; 00001
00034 ; 23/07/2021 ; 24:00 ; 00131 ; 00008 ; 00026 ; 00000 ; 00002 ; 00000 ; 00108 ; 00030 ; 00163 ; 00016 ; 00024 ; 00000
00034 ; 24/07/2021 ; 01:00 ; 00089 ; 00003 ; 00017 ; 00000 ; 00004 ; 00000 ; 00070 ; 00026 ; 00114 ; 00008 ; 00012 ; 00001
00034 ; 24/07/2021 ; 02:00 ; 00044 ; 00005 ; 00009 ; 00000 ; 00002 ; 00000 ; 00056 ; 00019 ; 00083 ; 00006 ; 00011 ; 00000
00034 ; 24/07/2021 ; 03:00 ; 00021 ; 00001 ; 00006 ; 00001 ; 00002 ; 00000 ; 00028 ; 00007 ; 00032 ; 00003 ; 00002 ; 00000
00034 ; 24/07/2021 ; 04:00 ; 00016 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00009 ; 00009 ; 00019 ; 00002 ; 00000 ; 00000
00034 ; 24/07/2021 ; 05:00 ; 00014 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00013 ; 00000 ; 00002 ; 00000
00034 ; 24/07/2021 ; 06:00 ; 00038 ; 00003 ; 00007 ; 00004 ; 00000 ; 00000 ; 00031 ; 00007 ; 00040 ; 00006 ; 00003 ; 00001
00034 ; 24/07/2021 ; 07:00 ; 00084 ; 00007 ; 00006 ; 00001 ; 00002 ; 00000 ; 00047 ; 00008 ; 00076 ; 00009 ; 00006 ; 00000
00034 ; 24/07/2021 ; 08:00 ; 00174 ; 00015 ; 00020 ; 00000 ; 00002 ; 00000 ; 00107 ; 00026 ; 00122 ; 00023 ; 00019 ; 00000
00034 ; 24/07/2021 ; 09:00 ; 00266 ; 00019 ; 00049 ; 00003 ; 00002 ; 00000 ; 00172 ; 00045 ; 00234 ; 00019 ; 00054 ; 00001
00034 ; 24/07/2021 ; 10:00 ; 00280 ; 00018 ; 00060 ; 00000 ; 00007 ; 00000 ; 00202 ; 00043 ; 00250 ; 00028 ; 00052 ; 00001
00034 ; 24/07/2021 ; 11:00 ; 00409 ; 00026 ; 00100 ; 00000 ; 00012 ; 00000 ; 00294 ; 00067 ; 00374 ; 00025 ; 00087 ; 00002
00034 ; 24/07/2021 ; 12:00 ; 00465 ; 00033 ; 00123 ; 00003 ; 00012 ; 00003 ; 00314 ; 00066 ; 00436 ; 00052 ; 00133 ; 00004
00034 ; 24/07/2021 ; 13:00 ; 00477 ; 00029 ; 00134 ; 00006 ; 00013 ; 00002 ; 00335 ; 00066 ; 00433 ; 00035 ; 00099 ; 00006
00034 ; 24/07/2021 ; 14:00 ; 00539 ; 00017 ; 00160 ; 00007 ; 00013 ; 00000 ; 00309 ; 00063 ; 00424 ; 00025 ; 00121 ; 00006
00034 ; 24/07/2021 ; 15:00 ; 00446 ; 00024 ; 00097 ; 00003 ; 00002 ; 00000 ; 00230 ; 00046 ; 00347 ; 00030 ; 00078 ; 00001
00034 ; 24/07/2021 ; 16:00 ; 00304 ; 00011 ; 00061 ; 00003 ; 00004 ; 00000 ; 00180 ; 00035 ; 00270 ; 00021 ; 00039 ; 00000
