A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;32;;20/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;32;;23/11/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2017;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;40;;09/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;40;;25/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;40;;17/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;40;;28/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2017;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;41;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;17/02/2017;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2017;1.149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;42;;07/03/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;42;;10/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;42;;17/07/2017;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;42;;28/08/2017;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;42;;19/09/2017;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;42;;09/10/2017;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;42;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;50;CICLOMOTOR;01/03/2017;241;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;50;;07/03/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;50;;05/06/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;50;;19/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;50;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;50;;23/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;51;MOTOCICLETA HASTA 125CC;01/03/2017;297;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;51;;27/07/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;51;;06/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;51;;09/10/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;51;;10/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;51;;20/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;51;;23/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;51;;23/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2017;264;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;52;;03/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;52;;03/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2017;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;53;;06/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;53;;19/07/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;53;;09/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;53;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;54;;01/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2017;184;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;54;;10/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;54;;18/07/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;54;;13/10/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;54;;03/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;54;;05/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;55;;07/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2017;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;55;;07/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;55;;18/07/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;55;;13/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
