Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
026;5962012;5033659;J; ;002;001;1110;ZERAIN GUNEA                  ;008 ;  ;00;   ;M ;    47,50;
026;5962012;5033659;J; ;003;001;1110;ZERAIN GUNEA                  ;008 ;  ;01;   ;H ;   164,34;
026;5962013;6027311;N;P;001;001;1110;ZERAIN GUNEA                  ;024 ;  ;00;   ;V ;   102,69;
026;5962013;6027311;N; ;002;001;1110;ZERAIN GUNEA                  ;024 ;  ;00;   ;G ;    20,67;
026;5962013;6027311;N; ;003;001;1110;ZERAIN GUNEA                  ;024 ;  ;BC;   ;V ;    33,93;
026;5962014;6002788;S;P;001;001;1110;ZERAIN GUNEA                  ;012B;  ;00;   ;C ;    87,00;
026;5962014;6002788;S; ;002;001;1110;ZERAIN GUNEA                  ;012B;  ;SM;   ;H ;    87,00;
026;5962014;6002788;S; ;003;001;1110;ZERAIN GUNEA                  ;012B;  ;01;   ;M ;    45,00;
026;5962015;5122973;C;P;001;001;1110;ZERAIN GUNEA                  ;011 ;  ;-1;   ;M ;    23,56;
026;5962015;5122974;K;P;001;001;1110;ZERAIN GUNEA                  ;011 ;  ;-1;   ;M ;    50,15;
026;5962015;5122975;S;P;001;001;1110;ZERAIN GUNEA                  ;011 ;  ;00;   ;E ;   192,15;
026;5962015;5122977;L;P;001;001;1110;ZERAIN GUNEA                  ;011 ;  ;01;   ;V ;   107,00;
026;5962015;5122978;T;P;001;001;1110;ZERAIN GUNEA                  ;011 ;  ;01;   ;E ;   115,42;
026;5962015;5122980;C;P;001;001;1110;ZERAIN GUNEA                  ;011 ;  ;02;   ;E ;   212,62;
026;5962016;0014981;J;P;001;001;1110;ZERAIN GUNEA                  ;012A;  ;00;   ;V ;   238,00;
026;5962016;0014981;J; ;002;001;1110;ZERAIN GUNEA                  ;012A;  ;01;   ;V ;   238,00;
026;5962016;0014981;J; ;003;001;1110;ZERAIN GUNEA                  ;012A;  ;BH;   ;T ;   238,00;
026;5962017;6133001;Q;P;001;001;6005;ERREKALDEA AUZOA              ;039 ;  ;00;   ;V ;   130,53;
026;5962017;6133001;Q; ;002;001;6005;ERREKALDEA AUZOA              ;039 ;  ;00;   ;G ;    35,96;
026;5962017;6133001;Q; ;003;001;6005;ERREKALDEA AUZOA              ;039 ;  ;00;   ;M ;     7,38;
026;5962017;6133001;Q; ;004;001;6005;ERREKALDEA AUZOA              ;039 ;  ;00;   ;T ;    11,04;
026;5962017;6133001;Q; ;005;001;6005;ERREKALDEA AUZOA              ;039 ;  ;00;   ;T ;     4,27;
026;5962017;6133001;Q; ;006;001;6005;ERREKALDEA AUZOA              ;039 ;  ;01;   ;V ;   146,87;
026;5962018;0014987;L;P;001;001;1110;ZERAIN GUNEA                  ;007 ;  ;00;   ;V ;   107,00;
026;5962019;6134843;J; ;001;001;1120;ERREGESORO                    ;006 ;  ;SM;   ;G ;    85,87;
026;5962019;6134843;J; ;002;001;1120;ERREGESORO                    ;006 ;  ;SM;   ;V ;    45,70;
026;5962019;6134843;J;P;003;001;1120;ERREGESORO                    ;006 ;  ;00;   ;V ;   140,96;
026;5962019;6134843;J; ;004;001;1120;ERREGESORO                    ;006 ;  ;01;   ;V ;    75,88;
026;5962020;5033660;H;P;001;001;1110;ZERAIN GUNEA                  ;007X;  ;00;   ;K ;   177,00;
026;5962022;6169955;R;P;001;001;1110;ZERAIN GUNEA                  ;006 ;  ;00;   ;V ;    89,96;
026;5962022;6169956;C;P;001;001;1110;ZERAIN GUNEA                  ;006 ;  ;01;   ;V ;   103,88;
026;5962022;6169957;K;P;001;001;1110;ZERAIN GUNEA                  ;006 ;  ;01;   ;O ;    51,06;
026;5962022;6169958;S;P;001;001;1110;ZERAIN GUNEA                  ;006 ;  ;02;A  ;V ;   101,86;
026;5962022;6169959;D;P;001;001;1110;ZERAIN GUNEA                  ;006 ;  ;02;B  ;V ;    60,44;
026;5962023;6188277;R;P;001;001;1110;ZERAIN GUNEA                  ;026 ;  ;00;2A ;V ;    49,00;
026;5962023;6188278;C;P;001;001;1110;ZERAIN GUNEA                  ;026 ;  ;01;2D ;V ;    56,80;
026;5962023;6188279;K;P;001;001;1110;ZERAIN GUNEA                  ;026 ;  ;00;1A ;V ;    40,60;
026;5962023;6188280;Y;P;001;001;1110;ZERAIN GUNEA                  ;026 ;  ;01;1D ;V ;    47,00;
026;5962023;6188281;Q;P;001;001;1110;ZERAIN GUNEA                  ;026 ;  ;00;1B ;V ;    40,60;
026;5962023;6188282;B;P;001;001;1110;ZERAIN GUNEA                  ;026 ;  ;01;1E ;V ;    47,00;
026;5962023;6188283;J;P;001;001;1110;ZERAIN GUNEA                  ;026 ;  ;00;2B ;V ;    49,00;
026;5962023;6188284;R;P;001;001;1110;ZERAIN GUNEA                  ;026 ;  ;01;2E ;V ;    56,80;
026;5962024;6002792;R;P;001;000;1110;ZERAIN GUNEA                  ;924 ;  ;  ;   ;S ;  4934,00;
026;5962025;0014984;K;P;001;001;1110;ZERAIN GUNEA                  ;004 ;  ;00;   ;V ;    65,00;
026;5962025;0014984;K; ;002;001;1110;ZERAIN GUNEA                  ;004 ;  ;00;   ;M ;    20,00;
026;5962025;0014984;K; ;003;002;1110;ZERAIN GUNEA                  ;004 ;  ;00;   ;B ;   178,00;
026;5962025;0014984;K; ;004;002;1110;ZERAIN GUNEA                  ;004 ;  ;00;   ;V ;   120,00;
026;5962025;0014984;K; ;005;002;1110;ZERAIN GUNEA                  ;004 ;  ;01;   ;V ;   178,00;
026;5962025;0014984;K; ;006;002;1110;ZERAIN GUNEA                  ;004 ;  ;01;   ;T ;   120,00;
026;5962025;0014984;K; ;007;002;1110;ZERAIN GUNEA                  ;004 ;  ;BH;   ;T ;   298,00;
026;5962026;6002790;B;P;001;000;1110;ZERAIN GUNEA                  ;902 ;  ;  ;   ;S ;   458,00;
026;5962027;6002789;D;P;001;000;1110;ZERAIN GUNEA                  ;901 ;  ;  ;   ;S ;   680,00;
026;5962028;0014982;R;P;001;001;1110;ZERAIN GUNEA                  ;005 ;  ;00;   ;V ;    93,00;
026;5962028;0014982;R; ;002;001;1110;ZERAIN GUNEA                  ;005 ;  ;00;   ;B ;   219,00;
026;5962028;0014982;R; ;003;001;1110;ZERAIN GUNEA                  ;005 ;  ;01;   ;B ;   187,00;
026;5962028;0014982;R; ;004;001;1110;ZERAIN GUNEA                  ;005 ;  ;01;   ;V ;   125,00;
026;5962028;0014982;R; ;005;001;1110;ZERAIN GUNEA                  ;005 ;  ;02;   ;T ;   312,00;
026;5962028;0014982;R; ;006;002;1110;ZERAIN GUNEA                  ;005 ;  ;00;   ;B ;    88,00;
026;5962029;0014935;N;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;-1;   ;T ;    56,20;
026;5962029;5190168;Y;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;-1;   ;T ;    37,80;
026;5962029;5190169;Q;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;-1;   ;T ;    18,00;
026;5962029;5190171;W;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;00;   ;V ;   157,89;
026;5962029;5190172;H;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;01;   ;V ;   157,89;
026;5962029;5190173;P;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;02;   ;V ;   225,00;
026;5962029;5190175;Y;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;BH;   ;T ;   153,79;
026;5962029;6164810;G;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;00;   ;G ;    33,44;
026;5962029;6164811;X;P;001;001;1110;ZERAIN GUNEA                  ;003 ;  ;00;   ;G ;    33,44;
026;5962030;6002786;C;P;001;000;1110;ZERAIN GUNEA                  ;920 ;  ;  ;   ;S ;  1196,00;
026;5962031;6105371;C;P;001;001;6005;ERREKALDEA AUZOA              ;038 ;  ;00;   ;V ;    92,95;
026;5962031;6105371;C; ;002;001;6005;ERREKALDEA AUZOA              ;038 ;  ;00;   ;G ;    31,60;
026;5962031;6105371;C; ;003;001;6005;ERREKALDEA AUZOA              ;038 ;  ;00;   ;Z ;    25,60;
026;5962031;6105371;C; ;004;001;6005;ERREKALDEA AUZOA              ;038 ;  ;BC;   ;V ;    40,05;
026;5962033;6083998;Y;P;001;000;1110;ZERAIN GUNEA                  ;927 ;  ;  ;   ;S ;  1374,00;
026;5962034;6084008;U;P;001;000;1110;ZERAIN GUNEA                  ;922 ;  ;  ;   ;S ;  2044,00;
026;5962035;6084007;M;P;001;000;1110;ZERAIN GUNEA                  ;923 ;  ;  ;   ;S ;   556,00;
026;5962036;6084006;E;P;001;000;1110;ZERAIN GUNEA                  ;925 ;  ;  ;   ;S ;  1390,00;
026;5962037;6083999;Q;P;001;000;1110;ZERAIN GUNEA                  ;926 ;  ;  ;   ;S ;   903,00;
026;5962038;6083997;A;P;001;000;1110;ZERAIN GUNEA                  ;928 ;  ;  ;   ;S ;  1050,00;
026;5962039;6084035;W;P;001;000;1110;ZERAIN GUNEA                  ;921 ;  ;  ;   ;S ;   499,00;
026;5962040;6084034;X;P;001;000;1110;ZERAIN GUNEA                  ;917 ;  ;  ;   ;S ;  1585,00;
026;5962041;6084025;V;P;001;000;1110;ZERAIN GUNEA                  ;914 ;  ;  ;   ;S ;   228,00;
026;5962042;0014977;K;P;001;001;1110;ZERAIN GUNEA                  ;014 ;  ;01;   ;V ;   158,00;
026;5962042;0014977;K; ;002;001;1110;ZERAIN GUNEA                  ;014 ;  ;00;   ;T ;   478,00;
026;5962042;0014977;K; ;003;001;1110;ZERAIN GUNEA                  ;014 ;  ;01;   ;T ;   320,00;
026;5962042;0014977;K; ;004;001;1110;ZERAIN GUNEA                  ;014 ;  ;02;   ;T ;   478,00;
026;5962043;4023493;C;P;001;001;6001;GUREA MULTZOA                 ;002 ;  ;01;A  ;V ;    89,95;
026;5962043;4023493;C; ;002;001;6001;GUREA MULTZOA                 ;002 ;  ;00;   ;G ;    41,40;
026;5962043;4023493;C; ;003;001;6001;GUREA MULTZOA                 ;002 ;  ;BH;   ;T ;    28,00;
026;5962043;4023494;K;P;001;001;6001;GUREA MULTZOA                 ;002 ;  ;01;B  ;V ;    89,95;
026;5962043;4023494;K; ;002;001;6001;GUREA MULTZOA                 ;002 ;  ;00;   ;G ;    41,40;
026;5962043;4023494;K; ;003;001;6001;GUREA MULTZOA                 ;002 ;  ;BH;   ;T ;    28,00;
026;5962043;4023495;S;P;001;001;6001;GUREA MULTZOA                 ;002 ;  ;02;A  ;V ;    89,95;
026;5962043;4023495;S; ;002;001;6001;GUREA MULTZOA                 ;002 ;  ;00;   ;G ;    41,40;
026;5962043;4023495;S; ;003;001;6001;GUREA MULTZOA                 ;002 ;  ;BH;   ;T ;    32,00;
026;5962043;4023496;D;P;001;001;6001;GUREA MULTZOA                 ;002 ;  ;02;B  ;V ;    89,95;
026;5962043;4023496;D; ;002;001;6001;GUREA MULTZOA                 ;002 ;  ;00;   ;G ;    41,40;
026;5962043;4023496;D; ;003;001;6001;GUREA MULTZOA                 ;002 ;  ;BH;   ;T ;    32,00;
026;5962044;5033658;B;P;001;001;1110;ZERAIN GUNEA                  ;009 ;  ;00;   ;V ;    58,30;
026;5962044;5033658;B; ;002;001;1110;ZERAIN GUNEA                  ;009 ;  ;01;   ;V ;    58,30;
026;5962044;5033658;B; ;003;001;1110;ZERAIN GUNEA                  ;009 ;  ;BH;   ;T ;    58,30;
026;5962045;6116458;E; ;001;001;1110;ZERAIN GUNEA                  ;025 ;  ;-1;   ;M ;    35,35;
026;5962045;6116458;E;P;002;001;1110;ZERAIN GUNEA                  ;025 ;  ;00;   ;V ;    79,60;
026;5962045;6116458;E; ;003;001;1110;ZERAIN GUNEA                  ;025 ;  ;00;   ;G ;    16,30;
026;5962045;6116458;E; ;004;001;1110;ZERAIN GUNEA                  ;025 ;  ;00;   ;P ;     7,20;
026;5962045;6116458;E; ;005;001;1110;ZERAIN GUNEA                  ;025 ;  ;01;   ;V ;    81,40;
026;5962046;6006495;V;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;074W;  ;00;   ;D ;   200,00;
026;5962047;6006486;F;P;001;001;6003;GOROSMENDI AUZOA              ;024 ;  ;00;   ;V ;   159,00;
026;5962047;6006486;F; ;002;001;6003;GOROSMENDI AUZOA              ;024 ;  ;00;   ;G ;    41,00;
026;5962047;6006486;F; ;003;001;6003;GOROSMENDI AUZOA              ;024 ;  ;01;   ;V ;    86,00;
026;5962049;6134841;Q; ;001;001;1120;ERREGESORO                    ;003 ;  ;SM;   ;M ;    52,02;
026;5962049;6134841;Q; ;002;001;1120;ERREGESORO                    ;003 ;  ;SM;   ;V ;     4,69;
026;5962049;6134841;Q;P;003;001;1120;ERREGESORO                    ;003 ;  ;00;   ;V ;    70,49;
026;5962049;6134841;Q; ;004;001;1120;ERREGESORO                    ;003 ;  ;00;   ;G ;    23,14;
026;5962049;6134841;Q; ;005;001;1120;ERREGESORO                    ;003 ;  ;00;   ;M ;    12,80;
026;5962049;6134841;Q; ;006;001;1120;ERREGESORO                    ;003 ;  ;01;   ;V ;    69,43;
026;5962050;6134842;B;P;001;001;1120;ERREGESORO                    ;004 ;  ;SM;   ;V ;    60,48;
026;5962050;6134842;B; ;002;001;1120;ERREGESORO                    ;004 ;  ;SM;   ;M ;    35,17;
026;5962050;6134842;B; ;003;001;1120;ERREGESORO                    ;004 ;  ;00;   ;V ;   102,70;
026;5962050;6134842;B; ;004;001;1120;ERREGESORO                    ;004 ;  ;00;   ;G ;    21,30;
026;5962050;6134842;B; ;005;001;1120;ERREGESORO                    ;004 ;  ;01;   ;V ;    83,99;
026;5962051;6192330;N;P;001;001;1120;ERREGESORO                    ;005 ;  ;00;   ;V ;   103,00;
026;5962051;6192330;N; ;002;001;1120;ERREGESORO                    ;005 ;  ;00;   ;Z ;    44,83;
026;5962051;6192330;N; ;003;001;1120;ERREGESORO                    ;005 ;  ;01;   ;V ;    63,20;
026;5962051;6192330;N; ;004;001;1120;ERREGESORO                    ;005 ;  ;01;   ;Z ;    45,72;
026;5962051;6192330;N; ;005;001;1120;ERREGESORO                    ;005 ;  ;SM;   ;G ;    58,60;
026;5962051;6192330;N; ;006;001;1120;ERREGESORO                    ;005 ;  ;SM;   ;V ;    26,90;
026;5962051;6192330;N; ;007;001;1120;ERREGESORO                    ;005 ;  ;SM;   ;M ;    25,20;
026;5962051;6192330;N; ;008;001;1120;ERREGESORO                    ;005 ;  ;SM;   ;T ;     7,20;
026;5962052;6134851;R; ;001;001;1120;ERREGESORO                    ;002 ;  ;SM;   ;G ;    30,24;
026;5962052;6134851;R; ;002;001;1120;ERREGESORO                    ;002 ;  ;SM;   ;V ;    67,76;
026;5962052;6134851;R; ;003;001;1120;ERREGESORO                    ;002 ;  ;SM;   ;M ;    66,96;
026;5962052;6134851;R; ;004;001;1120;ERREGESORO                    ;002 ;  ;SM;   ;T ;    12,20;
026;5962052;6134851;R;P;005;001;1120;ERREGESORO                    ;002 ;  ;00;   ;V ;   127,32;
026;5962052;6134851;R; ;006;001;1120;ERREGESORO                    ;002 ;  ;01;   ;V ;    98,01;
026;5962053;6134845;C; ;001;001;1120;ERREGESORO                    ;001 ;  ;SM;   ;G ;    34,02;
026;5962053;6134845;C; ;002;001;1120;ERREGESORO                    ;001 ;  ;SM;   ;V ;    93,82;
026;5962053;6134845;C; ;003;001;1120;ERREGESORO                    ;001 ;  ;SM;   ;M ;    34,02;
026;5962053;6134845;C; ;004;001;1120;ERREGESORO                    ;001 ;  ;SM;   ;T ;    15,30;
026;5962053;6134845;C;P;005;001;1120;ERREGESORO                    ;001 ;  ;00;   ;V ;   127,32;
026;5962053;6134845;C; ;006;001;1120;ERREGESORO                    ;001 ;  ;01;   ;V ;    98,01;
026;5962054;6006526;H;P;001;001;6002;OTATZA AUZOA                  ;002 ;  ;01;   ;V ;   181,00;
026;5962054;6006526;H; ;002;001;6002;OTATZA AUZOA                  ;002 ;  ;00;   ;B ;   181,00;
026;5962055;6084021;M;P;001;000;1110;ZERAIN GUNEA                  ;913 ;  ;  ;   ;S ;  1180,20;
026;5962056;5135298;W;P;001;001;6002;OTATZA AUZOA                  ;015 ;  ;00;   ;I ;   424,20;
026;5962056;5135298;W; ;002;002;6002;OTATZA AUZOA                  ;015 ;  ;00;   ;M ;    60,00;
026;5962056;5135298;W; ;003;003;6002;OTATZA AUZOA                  ;015 ;  ;SM;   ;M ;    65,10;
026;5962056;5135298;W; ;004;003;6002;OTATZA AUZOA                  ;015 ;  ;00;   ;O ;    70,00;
026;5962056;5135298;W; ;005;004;6002;OTATZA AUZOA                  ;015 ;  ;00;   ;M ;    34,00;
026;5962056;5135298;W; ;006;005;6002;OTATZA AUZOA                  ;015 ;  ;00;   ;I ;   489,16;
026;5962056;5135298;W; ;007;005;6002;OTATZA AUZOA                  ;015 ;  ;EN;   ;O ;   109,34;
026;5962057;0014945;X;P;001;001;6003;GOROSMENDI AUZOA              ;019 ;  ;00;   ;V ;   128,00;
026;5962057;0014945;X; ;002;001;6003;GOROSMENDI AUZOA              ;019 ;  ;SM;   ;B ;   128,00;
026;5962057;0014945;X; ;003;001;6003;GOROSMENDI AUZOA              ;019 ;  ;BH;   ;T ;    89,00;
026;5962058;4023505;R;P;001;001;6001;GUREA MULTZOA                 ;005 ;  ;01;A  ;V ;    89,95;
026;5962058;4023505;R; ;002;001;6001;GUREA MULTZOA                 ;005 ;  ;00;   ;G ;    41,40;
026;5962058;4023505;R; ;003;001;6001;GUREA MULTZOA                 ;005 ;  ;BH;   ;T ;    28,00;
026;5962058;4023506;C;P;001;001;6001;GUREA MULTZOA                 ;005 ;  ;01;B  ;V ;    89,95;
026;5962058;4023506;C; ;002;001;6001;GUREA MULTZOA                 ;005 ;  ;00;   ;G ;    41,40;
026;5962058;4023506;C; ;003;001;6001;GUREA MULTZOA                 ;005 ;  ;BH;   ;T ;    28,00;
026;5962058;4023507;K;P;001;001;6001;GUREA MULTZOA                 ;005 ;  ;02;A  ;V ;    89,95;
026;5962058;4023507;K; ;002;001;6001;GUREA MULTZOA                 ;005 ;  ;00;   ;G ;    41,40;
026;5962058;4023507;K; ;003;001;6001;GUREA MULTZOA                 ;005 ;  ;BH;   ;T ;    32,00;
026;5962058;4023508;S;P;001;001;6001;GUREA MULTZOA                 ;005 ;  ;02;B  ;V ;    89,95;
026;5962058;4023508;S; ;002;001;6001;GUREA MULTZOA                 ;005 ;  ;00;   ;G ;    41,40;
026;5962058;4023508;S; ;003;001;6001;GUREA MULTZOA                 ;005 ;  ;BH;   ;T ;    32,00;
026;5962059;0014942;N;P;001;001;6003;GOROSMENDI AUZOA              ;017 ;  ;01;   ;V ;   112,00;
026;5962059;0014942;N; ;002;001;6003;GOROSMENDI AUZOA              ;017 ;  ;00;   ;B ;   100,00;
026;5962059;0014942;N; ;003;001;6003;GOROSMENDI AUZOA              ;017 ;  ;01;   ;Z ;    25,00;
026;5962059;0014942;N; ;004;001;6003;GOROSMENDI AUZOA              ;017 ;  ;BH;   ;T ;    50,00;
026;5962060;0014941;F;P;001;001;6003;GOROSMENDI AUZOA              ;020 ;  ;00;   ;V ;    84,00;
026;5962060;0014941;F; ;002;001;6003;GOROSMENDI AUZOA              ;020 ;  ;00;   ;B ;   112,00;
026;5962060;0014941;F; ;003;001;6003;GOROSMENDI AUZOA              ;020 ;  ;01;   ;T ;   137,00;
026;5962061;0014936;V;P;001;001;6003;GOROSMENDI AUZOA              ;016 ;  ;00;   ;V ;    80,00;
026;5962061;0014936;V; ;002;001;6003;GOROSMENDI AUZOA              ;016 ;  ;00;   ;B ;   300,00;
026;5962061;0014936;V; ;003;001;6003;GOROSMENDI AUZOA              ;016 ;  ;01;   ;V ;   192,00;
026;5962061;0014936;V; ;004;001;6003;GOROSMENDI AUZOA              ;016 ;  ;01;   ;B ;   188,00;
026;5962061;0014936;V; ;005;002;6003;GOROSMENDI AUZOA              ;016 ;  ;00;   ;T ;    55,00;
026;5962062;5033657;Q;P;001;001;1110;ZERAIN GUNEA                  ;001 ;  ;00;   ;O ;   216,00;
026;5962062;5033657;Q; ;002;001;1110;ZERAIN GUNEA                  ;001 ;  ;01;   ;O ;   216,00;
026;5962062;5033657;Q; ;003;001;1110;ZERAIN GUNEA                  ;001 ;  ;BH;   ;O ;   216,00;
026;5962063;6002796;D;P;001;001;1110;ZERAIN GUNEA                  ;002 ;  ;00;   ;K ;   504,00;
026;5962063;6002796;D; ;002;001;1110;ZERAIN GUNEA                  ;002 ;  ;00;   ;M ;   153,45;
026;5962064;0014934;F;P;001;001;6003;GOROSMENDI AUZOA              ;015 ;  ;00;   ;V ;    80,00;
026;5962064;0014934;F; ;002;001;6003;GOROSMENDI AUZOA              ;015 ;  ;SM;   ;M ;    80,00;
026;5962064;0014934;F; ;003;001;6003;GOROSMENDI AUZOA              ;015 ;  ;BH;   ;T ;    40,00;
026;5962065;0014932;M;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;071 ;  ;00;   ;T ;   324,00;
026;5962065;0014932;M; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;071 ;  ;01;   ;T ;   324,00;
026;5962065;0014932;M; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;071 ;  ;BH;   ;T ;   226,00;
026;5962066;0014946;W;P;001;001;6005;ERREKALDEA AUZOA              ;034 ;  ;00;   ;V ;    50,00;
026;5962066;0014946;W; ;002;001;6005;ERREKALDEA AUZOA              ;034 ;  ;SM;   ;B ;    50,00;
026;5962066;0014946;W; ;003;001;6005;ERREKALDEA AUZOA              ;034 ;  ;00;   ;B ;   250,00;
026;5962066;0014946;W; ;004;001;6005;ERREKALDEA AUZOA              ;034 ;  ;01;   ;V ;    50,00;
026;5962066;0014946;W; ;005;001;6005;ERREKALDEA AUZOA              ;034 ;  ;01;   ;B ;   250,00;
026;5962067;0014931;E;P;001;001;1110;ZERAIN GUNEA                  ;013 ;  ;00;   ;V ;   169,00;
026;5962067;0014931;E; ;002;001;1110;ZERAIN GUNEA                  ;013 ;  ;01;   ;V ;   169,00;
026;5962067;0014931;E; ;003;002;1110;ZERAIN GUNEA                  ;013W;  ;00;   ;A ;    72,00;
026;5962067;0014931;E; ;004;002;1110;ZERAIN GUNEA                  ;013W;  ;01;   ;A ;    72,00;
026;5962068;0014943;V;P;001;001;6003;GOROSMENDI AUZOA              ;018 ;  ;01;   ;V ;   108,00;
026;5962068;0014943;V; ;002;001;6003;GOROSMENDI AUZOA              ;018 ;  ;00;   ;B ;   108,00;
026;5962068;0014943;V; ;003;001;6003;GOROSMENDI AUZOA              ;018 ;  ;02;   ;T ;    50,00;
026;5962068;0014943;V; ;004;002;6003;GOROSMENDI AUZOA              ;018 ;  ;00;   ;B ;    25,00;
026;5962068;0014943;V; ;005;002;6003;GOROSMENDI AUZOA              ;018 ;  ;01;   ;V ;    25,00;
026;5962070;0014928;N;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;076 ;  ;01;   ;V ;   101,00;
026;5962070;0014928;N; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;076 ;  ;00;   ;B ;   192,00;
026;5962070;0014928;N; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;076 ;  ;01;   ;T ;    91,00;
026;5962070;0014928;N; ;004;001;6009;LAIOTZ-LASUSTI AUZOA          ;076 ;  ;BH;   ;T ;    42,00;
026;5962070;0014928;N; ;005;002;6009;LAIOTZ-LASUSTI AUZOA          ;076 ;  ;00;   ;G ;    16,00;
026;5962071;0014927;F;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;077 ;  ;01;   ;V ;   113,00;
026;5962071;0014927;F; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;077 ;  ;00;   ;B ;   284,00;
026;5962071;0014927;F; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;077 ;  ;01;   ;B ;   171,00;
026;5962071;0014927;F; ;004;001;6009;LAIOTZ-LASUSTI AUZOA          ;077 ;  ;BH;   ;T ;   150,00;
026;5962072;5045652;J;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;075 ;  ;00;   ;V ;   121,42;
026;5962072;5045652;J; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;075 ;  ;00;   ;G ;    17,68;
026;5962073;5050168;V;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;074 ;  ;00;   ;V ;   100,00;
026;5962073;5050168;V; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;074 ;  ;01;   ;V ;   114,95;
026;5962073;5050168;V; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;074 ;  ;00;   ;G ;    16,00;
026;5962074;6134025;F; ;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;073 ;  ;SM;   ;G ;    37,60;
026;5962074;6134025;F;P;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;073 ;  ;00;   ;V ;   149,80;
026;5962074;6134025;F; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;073 ;  ;00;   ;M ;    48,16;
026;5962074;6134025;F; ;004;001;6009;LAIOTZ-LASUSTI AUZOA          ;073 ;  ;00;   ;Z ;    37,60;
026;5962074;6134025;F; ;005;001;6009;LAIOTZ-LASUSTI AUZOA          ;073 ;  ;01;   ;V ;    57,11;
026;5962074;6134025;F; ;006;001;6009;LAIOTZ-LASUSTI AUZOA          ;073 ;  ;01;   ;B ;   125,39;
026;5962074;6134025;F; ;007;001;6009;LAIOTZ-LASUSTI AUZOA          ;073 ;  ;01;   ;T ;    22,30;
026;5962074;6134025;F; ;008;001;6009;LAIOTZ-LASUSTI AUZOA          ;073 ;  ;BC;   ;B ;    68,44;
026;5962075;0014925;M;P;001;001;6002;OTATZA AUZOA                  ;003 ;  ;01;   ;V ;    88,00;
026;5962075;0014925;M; ;002;001;6002;OTATZA AUZOA                  ;003 ;  ;00;   ;B ;   285,00;
026;5962075;0014925;M; ;003;001;6002;OTATZA AUZOA                  ;003 ;  ;01;   ;T ;   197,00;
026;5962076;0014924;E;P;001;001;6002;OTATZA AUZOA                  ;004 ;  ;01;   ;V ;   180,00;
026;5962076;0014924;E; ;002;001;6002;OTATZA AUZOA                  ;004 ;  ;00;   ;B ;   375,00;
026;5962076;0014924;E; ;003;001;6002;OTATZA AUZOA                  ;004 ;  ;01;   ;B ;   245,00;
026;5962076;0014924;E; ;004;001;6002;OTATZA AUZOA                  ;004 ;  ;02;   ;V ;   130,00;
026;5962076;0014924;E; ;005;001;6002;OTATZA AUZOA                  ;004 ;  ;02;   ;T ;   245,00;
026;5962077;3211062;M;P;001;001;6002;OTATZA AUZOA                  ;006 ;  ;01;   ;V ;   119,19;
026;5962077;3211062;M; ;002;001;6002;OTATZA AUZOA                  ;006 ;  ;00;   ;G ;   111,09;
026;5962078;5156005;N;P;001;001;6009;LAIOTZ-LASUSTI AUZOA          ;072 ;  ;00;   ;V ;   188,00;
026;5962078;5156005;N; ;002;001;6009;LAIOTZ-LASUSTI AUZOA          ;072 ;  ;01;   ;V ;   188,00;
026;5962078;5156005;N; ;003;001;6009;LAIOTZ-LASUSTI AUZOA          ;072 ;  ;BH;   ;T ;   188,00;
026;5962079;5181662;Q;P;001;001;6001;GUREA MULTZOA                 ;010 ;  ;00;   ;V ;    82,60;
026;5962079;5181662;Q; ;002;001;6001;GUREA MULTZOA                 ;010 ;  ;SM;   ;T ;    82,00;
026;5962079;5181662;Q; ;003;001;6001;GUREA MULTZOA                 ;010 ;  ;00;   ;G ;    32,70;
026;5962079;5181662;Q; ;004;001;6001;GUREA MULTZOA                 ;010 ;  ;00;   ;Z ;    22,00;
