Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00016 ; 27/04/2024 ; 08:00 ; 00221 ; 00054 ; 00045 ; 00000 ; 00000 ; 00000 ; 00176 ; 00024 ; 00033 ; 00000 ; 00000 ; 00000
00016 ; 27/04/2024 ; 09:00 ; 00365 ; 00091 ; 00094 ; 00000 ; 00000 ; 00000 ; 00310 ; 00032 ; 00045 ; 00001 ; 00000 ; 00000
00016 ; 27/04/2024 ; 10:00 ; 00389 ; 00104 ; 00102 ; 00001 ; 00000 ; 00000 ; 00412 ; 00032 ; 00112 ; 00002 ; 00000 ; 00000
00016 ; 27/04/2024 ; 11:00 ; 00476 ; 00135 ; 00138 ; 00004 ; 00000 ; 00000 ; 00592 ; 00047 ; 00201 ; 00002 ; 00000 ; 00000
00016 ; 27/04/2024 ; 12:00 ; 00599 ; 00121 ; 00164 ; 00002 ; 00000 ; 00000 ; 00618 ; 00036 ; 00178 ; 00003 ; 00000 ; 00000
00016 ; 27/04/2024 ; 13:00 ; 00624 ; 00131 ; 00201 ; 00002 ; 00000 ; 00000 ; 00694 ; 00046 ; 00265 ; 00006 ; 00000 ; 00000
00016 ; 27/04/2024 ; 14:00 ; 00603 ; 00148 ; 00202 ; 00007 ; 00000 ; 00000 ; 00677 ; 00025 ; 00322 ; 00005 ; 00000 ; 00000
00016 ; 27/04/2024 ; 15:00 ; 00467 ; 00111 ; 00161 ; 00001 ; 00000 ; 00000 ; 00491 ; 00025 ; 00266 ; 00005 ; 00000 ; 00000
00016 ; 27/04/2024 ; 16:00 ; 00373 ; 00113 ; 00087 ; 00001 ; 00000 ; 00000 ; 00488 ; 00022 ; 00128 ; 00002 ; 00000 ; 00000
00016 ; 27/04/2024 ; 17:00 ; 00515 ; 00121 ; 00118 ; 00005 ; 00000 ; 00000 ; 00651 ; 00013 ; 00203 ; 00003 ; 00000 ; 00000
00016 ; 27/04/2024 ; 18:00 ; 00599 ; 00116 ; 00193 ; 00003 ; 00000 ; 00000 ; 00723 ; 00021 ; 00226 ; 00001 ; 00000 ; 00000
00016 ; 27/04/2024 ; 19:00 ; 00582 ; 00135 ; 00184 ; 00001 ; 00000 ; 00000 ; 00758 ; 00016 ; 00233 ; 00002 ; 00000 ; 00000
00016 ; 27/04/2024 ; 20:00 ; 00595 ; 00112 ; 00179 ; 00001 ; 00000 ; 00000 ; 00656 ; 00014 ; 00217 ; 00002 ; 00000 ; 00000
00016 ; 27/04/2024 ; 21:00 ; 00505 ; 00113 ; 00126 ; 00001 ; 00000 ; 00000 ; 00624 ; 00009 ; 00211 ; 00001 ; 00000 ; 00000
00016 ; 27/04/2024 ; 22:00 ; 00369 ; 00090 ; 00074 ; 00000 ; 00000 ; 00000 ; 00410 ; 00007 ; 00106 ; 00001 ; 00000 ; 00000
00016 ; 27/04/2024 ; 23:00 ; 00227 ; 00055 ; 00033 ; 00000 ; 00000 ; 00000 ; 00281 ; 00009 ; 00083 ; 00000 ; 00000 ; 00000
00016 ; 27/04/2024 ; 24:00 ; 00149 ; 00041 ; 00011 ; 00000 ; 00000 ; 00000 ; 00200 ; 00008 ; 00047 ; 00001 ; 00000 ; 00000
00016 ; 28/04/2024 ; 01:00 ; 00121 ; 00039 ; 00016 ; 00002 ; 00000 ; 00000 ; 00155 ; 00004 ; 00032 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 02:00 ; 00068 ; 00014 ; 00009 ; 00000 ; 00000 ; 00000 ; 00119 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 03:00 ; 00040 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00040 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 04:00 ; 00028 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 05:00 ; 00028 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 06:00 ; 00058 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 07:00 ; 00073 ; 00015 ; 00006 ; 00001 ; 00000 ; 00000 ; 00082 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 08:00 ; 00142 ; 00036 ; 00015 ; 00000 ; 00000 ; 00000 ; 00124 ; 00009 ; 00020 ; 00001 ; 00000 ; 00000
00016 ; 28/04/2024 ; 09:00 ; 00193 ; 00048 ; 00021 ; 00000 ; 00000 ; 00000 ; 00217 ; 00005 ; 00042 ; 00001 ; 00000 ; 00000
00016 ; 28/04/2024 ; 10:00 ; 00308 ; 00060 ; 00035 ; 00000 ; 00000 ; 00000 ; 00285 ; 00015 ; 00039 ; 00001 ; 00000 ; 00000
00016 ; 28/04/2024 ; 11:00 ; 00405 ; 00091 ; 00086 ; 00000 ; 00000 ; 00000 ; 00425 ; 00021 ; 00075 ; 00002 ; 00000 ; 00000
00016 ; 28/04/2024 ; 12:00 ; 00439 ; 00089 ; 00104 ; 00001 ; 00000 ; 00000 ; 00471 ; 00009 ; 00111 ; 00001 ; 00000 ; 00000
00016 ; 28/04/2024 ; 13:00 ; 00420 ; 00102 ; 00099 ; 00003 ; 00000 ; 00000 ; 00516 ; 00022 ; 00152 ; 00003 ; 00000 ; 00000
00016 ; 28/04/2024 ; 14:00 ; 00485 ; 00107 ; 00109 ; 00001 ; 00000 ; 00000 ; 00510 ; 00012 ; 00157 ; 00003 ; 00000 ; 00000
00016 ; 28/04/2024 ; 15:00 ; 00364 ; 00091 ; 00093 ; 00002 ; 00000 ; 00000 ; 00409 ; 00014 ; 00118 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 16:00 ; 00294 ; 00075 ; 00049 ; 00003 ; 00000 ; 00000 ; 00332 ; 00010 ; 00077 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 17:00 ; 00358 ; 00095 ; 00075 ; 00003 ; 00000 ; 00000 ; 00447 ; 00009 ; 00094 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 18:00 ; 00493 ; 00110 ; 00134 ; 00001 ; 00000 ; 00000 ; 00524 ; 00012 ; 00143 ; 00000 ; 00000 ; 00000
00016 ; 28/04/2024 ; 19:00 ; 00462 ; 00077 ; 00099 ; 00003 ; 00000 ; 00000 ; 00541 ; 00013 ; 00159 ; 00005 ; 00000 ; 00000
00016 ; 28/04/2024 ; 20:00 ; 00409 ; 00092 ; 00100 ; 00000 ; 00000 ; 00000 ; 00552 ; 00023 ; 00182 ; 00003 ; 00000 ; 00000
00016 ; 28/04/2024 ; 21:00 ; 00380 ; 00078 ; 00073 ; 00001 ; 00000 ; 00000 ; 00488 ; 00018 ; 00149 ; 00002 ; 00000 ; 00000
00016 ; 28/04/2024 ; 22:00 ; 00320 ; 00056 ; 00048 ; 00001 ; 00000 ; 00000 ; 00365 ; 00012 ; 00097 ; 00001 ; 00000 ; 00000
00016 ; 28/04/2024 ; 23:00 ; 00161 ; 00029 ; 00021 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00054 ; 00002 ; 00000 ; 00000
00016 ; 28/04/2024 ; 24:00 ; 00088 ; 00018 ; 00010 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000
00030 ; 22/04/2024 ; 01:00 ; 00014 ; 00064 ; 00010 ; 00005 ; 00000 ; 00000 ; 00034 ; 00086 ; 00014 ; 00014 ; 00000 ; 00000
00030 ; 22/04/2024 ; 02:00 ; 00017 ; 00060 ; 00008 ; 00001 ; 00000 ; 00000 ; 00027 ; 00063 ; 00013 ; 00003 ; 00000 ; 00000
00030 ; 22/04/2024 ; 03:00 ; 00008 ; 00040 ; 00011 ; 00004 ; 00000 ; 00000 ; 00016 ; 00067 ; 00012 ; 00003 ; 00000 ; 00000
00030 ; 22/04/2024 ; 04:00 ; 00005 ; 00036 ; 00005 ; 00006 ; 00000 ; 00000 ; 00018 ; 00064 ; 00016 ; 00007 ; 00000 ; 00000
00030 ; 22/04/2024 ; 05:00 ; 00017 ; 00060 ; 00014 ; 00008 ; 00000 ; 00000 ; 00030 ; 00080 ; 00008 ; 00007 ; 00000 ; 00000
00030 ; 22/04/2024 ; 06:00 ; 00053 ; 00064 ; 00033 ; 00008 ; 00000 ; 00000 ; 00081 ; 00083 ; 00034 ; 00012 ; 00000 ; 00000
00030 ; 22/04/2024 ; 07:00 ; 00096 ; 00085 ; 00069 ; 00010 ; 00000 ; 00000 ; 00128 ; 00149 ; 00070 ; 00011 ; 00000 ; 00000
00030 ; 22/04/2024 ; 08:00 ; 00210 ; 00130 ; 00161 ; 00022 ; 00000 ; 00000 ; 00201 ; 00213 ; 00143 ; 00018 ; 00000 ; 00000
00030 ; 22/04/2024 ; 09:00 ; 00221 ; 00148 ; 00172 ; 00015 ; 00000 ; 00000 ; 00194 ; 00211 ; 00086 ; 00016 ; 00000 ; 00000
00030 ; 22/04/2024 ; 10:00 ; 00157 ; 00196 ; 00170 ; 00036 ; 00000 ; 00000 ; 00168 ; 00240 ; 00083 ; 00024 ; 00000 ; 00000
00030 ; 22/04/2024 ; 11:00 ; 00168 ; 00175 ; 00160 ; 00038 ; 00000 ; 00000 ; 00163 ; 00253 ; 00064 ; 00020 ; 00000 ; 00000
00030 ; 22/04/2024 ; 12:00 ; 00132 ; 00162 ; 00122 ; 00032 ; 00000 ; 00000 ; 00188 ; 00239 ; 00090 ; 00012 ; 00000 ; 00000
00030 ; 22/04/2024 ; 13:00 ; 00134 ; 00177 ; 00141 ; 00039 ; 00000 ; 00000 ; 00189 ; 00224 ; 00070 ; 00015 ; 00000 ; 00000
00030 ; 22/04/2024 ; 14:00 ; 00126 ; 00163 ; 00099 ; 00031 ; 00000 ; 00000 ; 00216 ; 00215 ; 00079 ; 00011 ; 00000 ; 00000
00030 ; 22/04/2024 ; 15:00 ; 00154 ; 00145 ; 00127 ; 00011 ; 00000 ; 00000 ; 00188 ; 00238 ; 00112 ; 00016 ; 00000 ; 00000
00030 ; 22/04/2024 ; 16:00 ; 00196 ; 00156 ; 00142 ; 00033 ; 00000 ; 00000 ; 00215 ; 00260 ; 00119 ; 00029 ; 00000 ; 00000
00030 ; 22/04/2024 ; 17:00 ; 00165 ; 00162 ; 00140 ; 00030 ; 00000 ; 00000 ; 00215 ; 00285 ; 00128 ; 00028 ; 00000 ; 00000
00030 ; 22/04/2024 ; 18:00 ; 00181 ; 00163 ; 00141 ; 00029 ; 00000 ; 00000 ; 00213 ; 00286 ; 00115 ; 00027 ; 00000 ; 00000
00030 ; 22/04/2024 ; 19:00 ; 00178 ; 00130 ; 00143 ; 00020 ; 00000 ; 00000 ; 00187 ; 00249 ; 00103 ; 00022 ; 00000 ; 00000
00030 ; 22/04/2024 ; 20:00 ; 00123 ; 00116 ; 00075 ; 00006 ; 00000 ; 00000 ; 00148 ; 00230 ; 00077 ; 00010 ; 00000 ; 00000
00030 ; 22/04/2024 ; 21:00 ; 00104 ; 00097 ; 00051 ; 00015 ; 00000 ; 00000 ; 00126 ; 00172 ; 00040 ; 00009 ; 00000 ; 00000
00030 ; 22/04/2024 ; 22:00 ; 00111 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00123 ; 00030 ; 00009 ; 00000 ; 00000
00030 ; 22/04/2024 ; 23:00 ; 00068 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00048 ; 00115 ; 00031 ; 00006 ; 00000 ; 00000
00030 ; 22/04/2024 ; 24:00 ; 00026 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00035 ; 00063 ; 00011 ; 00006 ; 00000 ; 00000
00030 ; 23/04/2024 ; 01:00 ; 00019 ; 00052 ; 00001 ; 00001 ; 00000 ; 00000 ; 00014 ; 00055 ; 00008 ; 00007 ; 00000 ; 00000
00030 ; 23/04/2024 ; 02:00 ; 00007 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00012 ; 00053 ; 00006 ; 00003 ; 00000 ; 00000
00030 ; 23/04/2024 ; 03:00 ; 00002 ; 00027 ; 00002 ; 00001 ; 00000 ; 00000 ; 00014 ; 00061 ; 00002 ; 00010 ; 00000 ; 00000
00030 ; 23/04/2024 ; 04:00 ; 00004 ; 00025 ; 00001 ; 00001 ; 00000 ; 00000 ; 00007 ; 00052 ; 00002 ; 00004 ; 00000 ; 00000
00030 ; 23/04/2024 ; 05:00 ; 00021 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00091 ; 00008 ; 00005 ; 00000 ; 00000
00030 ; 23/04/2024 ; 06:00 ; 00072 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00105 ; 00047 ; 00010 ; 00000 ; 00000
00030 ; 23/04/2024 ; 07:00 ; 00143 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00231 ; 00083 ; 00030 ; 00000 ; 00000
00030 ; 23/04/2024 ; 08:00 ; 00307 ; 00131 ; 00002 ; 00000 ; 00000 ; 00000 ; 00167 ; 00300 ; 00149 ; 00029 ; 00000 ; 00000
00030 ; 23/04/2024 ; 09:00 ; 00353 ; 00128 ; 00001 ; 00001 ; 00000 ; 00000 ; 00166 ; 00323 ; 00096 ; 00021 ; 00000 ; 00000
00030 ; 23/04/2024 ; 10:00 ; 00279 ; 00166 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00294 ; 00103 ; 00022 ; 00000 ; 00000
00030 ; 23/04/2024 ; 11:00 ; 00279 ; 00212 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00335 ; 00100 ; 00028 ; 00000 ; 00000
00030 ; 23/04/2024 ; 12:00 ; 00240 ; 00196 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00306 ; 00087 ; 00044 ; 00000 ; 00000
00030 ; 23/04/2024 ; 13:00 ; 00250 ; 00169 ; 00000 ; 00001 ; 00000 ; 00000 ; 00141 ; 00285 ; 00117 ; 00033 ; 00000 ; 00000
00030 ; 23/04/2024 ; 14:00 ; 00224 ; 00212 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00276 ; 00103 ; 00022 ; 00000 ; 00000
00030 ; 23/04/2024 ; 15:00 ; 00262 ; 00198 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00273 ; 00123 ; 00010 ; 00000 ; 00000
00030 ; 23/04/2024 ; 16:00 ; 00293 ; 00176 ; 00001 ; 00000 ; 00000 ; 00000 ; 00180 ; 00268 ; 00102 ; 00020 ; 00000 ; 00000
00030 ; 23/04/2024 ; 17:00 ; 00291 ; 00235 ; 00002 ; 00000 ; 00000 ; 00000 ; 00182 ; 00245 ; 00127 ; 00017 ; 00000 ; 00000
00030 ; 23/04/2024 ; 18:00 ; 00191 ; 00154 ; 00156 ; 00038 ; 00000 ; 00000 ; 00214 ; 00242 ; 00121 ; 00015 ; 00000 ; 00000
00030 ; 23/04/2024 ; 19:00 ; 00187 ; 00134 ; 00150 ; 00019 ; 00000 ; 00000 ; 00171 ; 00201 ; 00085 ; 00011 ; 00000 ; 00000
00030 ; 23/04/2024 ; 20:00 ; 00133 ; 00139 ; 00095 ; 00018 ; 00000 ; 00000 ; 00138 ; 00150 ; 00050 ; 00011 ; 00000 ; 00000
00030 ; 23/04/2024 ; 21:00 ; 00119 ; 00113 ; 00047 ; 00013 ; 00000 ; 00000 ; 00104 ; 00130 ; 00032 ; 00006 ; 00000 ; 00000
00030 ; 23/04/2024 ; 22:00 ; 00072 ; 00110 ; 00045 ; 00011 ; 00000 ; 00000 ; 00083 ; 00087 ; 00039 ; 00004 ; 00000 ; 00000
00030 ; 23/04/2024 ; 23:00 ; 00054 ; 00077 ; 00033 ; 00003 ; 00000 ; 00000 ; 00067 ; 00073 ; 00021 ; 00005 ; 00000 ; 00000
00030 ; 23/04/2024 ; 24:00 ; 00031 ; 00065 ; 00011 ; 00008 ; 00000 ; 00000 ; 00041 ; 00069 ; 00011 ; 00004 ; 00000 ; 00000
00030 ; 24/04/2024 ; 01:00 ; 00022 ; 00057 ; 00006 ; 00007 ; 00000 ; 00000 ; 00021 ; 00048 ; 00004 ; 00002 ; 00000 ; 00000
00030 ; 24/04/2024 ; 02:00 ; 00006 ; 00037 ; 00006 ; 00002 ; 00000 ; 00000 ; 00020 ; 00055 ; 00006 ; 00002 ; 00000 ; 00000
00030 ; 24/04/2024 ; 03:00 ; 00009 ; 00029 ; 00005 ; 00004 ; 00000 ; 00000 ; 00019 ; 00050 ; 00004 ; 00009 ; 00000 ; 00000
00030 ; 24/04/2024 ; 04:00 ; 00015 ; 00039 ; 00005 ; 00005 ; 00000 ; 00000 ; 00010 ; 00069 ; 00001 ; 00001 ; 00000 ; 00000
00030 ; 24/04/2024 ; 05:00 ; 00016 ; 00051 ; 00005 ; 00001 ; 00000 ; 00000 ; 00015 ; 00079 ; 00004 ; 00008 ; 00000 ; 00000
00030 ; 24/04/2024 ; 06:00 ; 00055 ; 00057 ; 00038 ; 00003 ; 00000 ; 00000 ; 00075 ; 00098 ; 00036 ; 00010 ; 00000 ; 00000
00030 ; 24/04/2024 ; 07:00 ; 00096 ; 00097 ; 00066 ; 00013 ; 00000 ; 00000 ; 00127 ; 00164 ; 00055 ; 00012 ; 00000 ; 00000
00030 ; 24/04/2024 ; 08:00 ; 00173 ; 00154 ; 00197 ; 00022 ; 00000 ; 00000 ; 00184 ; 00220 ; 00133 ; 00017 ; 00000 ; 00000
00030 ; 24/04/2024 ; 09:00 ; 00202 ; 00183 ; 00207 ; 00029 ; 00000 ; 00000 ; 00165 ; 00234 ; 00103 ; 00010 ; 00000 ; 00000
00030 ; 24/04/2024 ; 10:00 ; 00135 ; 00190 ; 00161 ; 00041 ; 00000 ; 00000 ; 00181 ; 00243 ; 00074 ; 00019 ; 00000 ; 00000
00030 ; 24/04/2024 ; 11:00 ; 00130 ; 00197 ; 00154 ; 00049 ; 00000 ; 00000 ; 00170 ; 00278 ; 00087 ; 00038 ; 00000 ; 00000
00030 ; 24/04/2024 ; 12:00 ; 00121 ; 00187 ; 00110 ; 00049 ; 00000 ; 00000 ; 00137 ; 00245 ; 00080 ; 00012 ; 00000 ; 00000
00030 ; 24/04/2024 ; 13:00 ; 00114 ; 00194 ; 00116 ; 00040 ; 00000 ; 00000 ; 00177 ; 00239 ; 00070 ; 00012 ; 00000 ; 00000
00030 ; 24/04/2024 ; 14:00 ; 00127 ; 00193 ; 00123 ; 00044 ; 00000 ; 00000 ; 00181 ; 00228 ; 00094 ; 00014 ; 00000 ; 00000
00030 ; 24/04/2024 ; 15:00 ; 00132 ; 00211 ; 00167 ; 00053 ; 00000 ; 00000 ; 00193 ; 00245 ; 00108 ; 00023 ; 00000 ; 00000
00030 ; 24/04/2024 ; 16:00 ; 00128 ; 00209 ; 00143 ; 00044 ; 00000 ; 00000 ; 00217 ; 00239 ; 00133 ; 00012 ; 00000 ; 00000
00030 ; 24/04/2024 ; 17:00 ; 00144 ; 00205 ; 00169 ; 00044 ; 00000 ; 00000 ; 00211 ; 00245 ; 00121 ; 00016 ; 00000 ; 00000
00030 ; 24/04/2024 ; 18:00 ; 00112 ; 00207 ; 00181 ; 00055 ; 00000 ; 00000 ; 00210 ; 00208 ; 00115 ; 00019 ; 00000 ; 00000
00030 ; 24/04/2024 ; 19:00 ; 00145 ; 00173 ; 00153 ; 00031 ; 00000 ; 00000 ; 00222 ; 00171 ; 00098 ; 00018 ; 00000 ; 00000
00030 ; 24/04/2024 ; 20:00 ; 00122 ; 00158 ; 00089 ; 00032 ; 00000 ; 00000 ; 00170 ; 00149 ; 00059 ; 00006 ; 00000 ; 00000
00030 ; 24/04/2024 ; 21:00 ; 00094 ; 00117 ; 00058 ; 00021 ; 00000 ; 00000 ; 00123 ; 00120 ; 00047 ; 00004 ; 00000 ; 00000
00030 ; 24/04/2024 ; 22:00 ; 00088 ; 00087 ; 00044 ; 00014 ; 00000 ; 00000 ; 00091 ; 00069 ; 00032 ; 00002 ; 00000 ; 00000
00030 ; 24/04/2024 ; 23:00 ; 00053 ; 00071 ; 00034 ; 00006 ; 00000 ; 00000 ; 00069 ; 00073 ; 00024 ; 00003 ; 00000 ; 00000
00030 ; 24/04/2024 ; 24:00 ; 00033 ; 00067 ; 00016 ; 00008 ; 00000 ; 00000 ; 00041 ; 00062 ; 00008 ; 00005 ; 00000 ; 00000
00030 ; 25/04/2024 ; 01:00 ; 00025 ; 00064 ; 00013 ; 00007 ; 00000 ; 00000 ; 00025 ; 00035 ; 00003 ; 00002 ; 00000 ; 00000
00030 ; 25/04/2024 ; 02:00 ; 00012 ; 00030 ; 00008 ; 00004 ; 00000 ; 00000 ; 00024 ; 00040 ; 00005 ; 00004 ; 00000 ; 00000
00030 ; 25/04/2024 ; 03:00 ; 00005 ; 00038 ; 00002 ; 00006 ; 00000 ; 00000 ; 00015 ; 00043 ; 00004 ; 00004 ; 00000 ; 00000
00030 ; 25/04/2024 ; 04:00 ; 00008 ; 00052 ; 00004 ; 00004 ; 00000 ; 00000 ; 00011 ; 00055 ; 00002 ; 00006 ; 00000 ; 00000
00030 ; 25/04/2024 ; 05:00 ; 00019 ; 00056 ; 00003 ; 00006 ; 00000 ; 00000 ; 00024 ; 00078 ; 00008 ; 00006 ; 00000 ; 00000
00030 ; 25/04/2024 ; 06:00 ; 00059 ; 00081 ; 00038 ; 00008 ; 00000 ; 00000 ; 00073 ; 00083 ; 00037 ; 00011 ; 00000 ; 00000
00030 ; 25/04/2024 ; 07:00 ; 00089 ; 00125 ; 00078 ; 00016 ; 00000 ; 00000 ; 00108 ; 00145 ; 00069 ; 00012 ; 00000 ; 00000
00030 ; 25/04/2024 ; 08:00 ; 00179 ; 00164 ; 00176 ; 00028 ; 00000 ; 00000 ; 00070 ; 00081 ; 00232 ; 00116 ; 00000 ; 00000
00030 ; 25/04/2024 ; 09:00 ; 00177 ; 00208 ; 00236 ; 00029 ; 00000 ; 00000 ; 00001 ; 00000 ; 00252 ; 00250 ; 00000 ; 00000
00030 ; 25/04/2024 ; 10:00 ; 00153 ; 00216 ; 00174 ; 00058 ; 00000 ; 00000 ; 00001 ; 00003 ; 00254 ; 00215 ; 00000 ; 00000
00030 ; 25/04/2024 ; 11:00 ; 00123 ; 00235 ; 00162 ; 00071 ; 00000 ; 00000 ; 00003 ; 00001 ; 00205 ; 00221 ; 00000 ; 00000
00030 ; 25/04/2024 ; 12:00 ; 00111 ; 00237 ; 00168 ; 00080 ; 00000 ; 00000 ; 00000 ; 00001 ; 00221 ; 00211 ; 00000 ; 00000
00030 ; 25/04/2024 ; 13:00 ; 00103 ; 00224 ; 00122 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00214 ; 00000 ; 00000
00030 ; 25/04/2024 ; 14:00 ; 00113 ; 00205 ; 00145 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00176 ; 00000 ; 00000
00030 ; 25/04/2024 ; 15:00 ; 00127 ; 00207 ; 00195 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00189 ; 00000 ; 00000
00030 ; 25/04/2024 ; 16:00 ; 00131 ; 00213 ; 00223 ; 00047 ; 00000 ; 00000 ; 00002 ; 00000 ; 00330 ; 00195 ; 00000 ; 00000
00030 ; 25/04/2024 ; 17:00 ; 00138 ; 00213 ; 00215 ; 00062 ; 00000 ; 00000 ; 00220 ; 00175 ; 00134 ; 00029 ; 00000 ; 00000
00030 ; 25/04/2024 ; 18:00 ; 00120 ; 00205 ; 00211 ; 00054 ; 00000 ; 00000 ; 00304 ; 00144 ; 00108 ; 00007 ; 00000 ; 00000
00030 ; 25/04/2024 ; 19:00 ; 00151 ; 00168 ; 00156 ; 00045 ; 00000 ; 00000 ; 00222 ; 00142 ; 00106 ; 00008 ; 00000 ; 00000
00030 ; 25/04/2024 ; 20:00 ; 00113 ; 00156 ; 00115 ; 00029 ; 00000 ; 00000 ; 00188 ; 00130 ; 00067 ; 00007 ; 00000 ; 00000
00030 ; 25/04/2024 ; 21:00 ; 00102 ; 00134 ; 00062 ; 00016 ; 00000 ; 00000 ; 00138 ; 00105 ; 00043 ; 00006 ; 00000 ; 00000
00030 ; 25/04/2024 ; 22:00 ; 00071 ; 00076 ; 00037 ; 00012 ; 00000 ; 00000 ; 00086 ; 00054 ; 00039 ; 00003 ; 00000 ; 00000
00030 ; 25/04/2024 ; 23:00 ; 00062 ; 00074 ; 00035 ; 00007 ; 00000 ; 00000 ; 00084 ; 00050 ; 00017 ; 00002 ; 00000 ; 00000
00030 ; 25/04/2024 ; 24:00 ; 00024 ; 00060 ; 00017 ; 00006 ; 00000 ; 00000 ; 00036 ; 00046 ; 00011 ; 00001 ; 00000 ; 00000
00030 ; 26/04/2024 ; 01:00 ; 00021 ; 00045 ; 00008 ; 00004 ; 00000 ; 00000 ; 00028 ; 00028 ; 00009 ; 00000 ; 00000 ; 00000
00030 ; 26/04/2024 ; 02:00 ; 00015 ; 00043 ; 00009 ; 00004 ; 00000 ; 00000 ; 00008 ; 00031 ; 00002 ; 00004 ; 00000 ; 00000
00030 ; 26/04/2024 ; 03:00 ; 00009 ; 00044 ; 00012 ; 00008 ; 00000 ; 00000 ; 00007 ; 00030 ; 00002 ; 00001 ; 00000 ; 00000
00030 ; 26/04/2024 ; 04:00 ; 00015 ; 00040 ; 00008 ; 00005 ; 00000 ; 00000 ; 00012 ; 00030 ; 00005 ; 00002 ; 00000 ; 00000
00030 ; 26/04/2024 ; 05:00 ; 00020 ; 00056 ; 00012 ; 00009 ; 00000 ; 00000 ; 00018 ; 00059 ; 00005 ; 00006 ; 00000 ; 00000
00030 ; 26/04/2024 ; 06:00 ; 00057 ; 00074 ; 00030 ; 00010 ; 00000 ; 00000 ; 00078 ; 00081 ; 00031 ; 00006 ; 00000 ; 00000
00030 ; 26/04/2024 ; 07:00 ; 00088 ; 00111 ; 00087 ; 00021 ; 00000 ; 00000 ; 00134 ; 00133 ; 00072 ; 00011 ; 00000 ; 00000
00030 ; 26/04/2024 ; 08:00 ; 00174 ; 00162 ; 00176 ; 00033 ; 00000 ; 00000 ; 00190 ; 00174 ; 00094 ; 00014 ; 00000 ; 00000
00030 ; 26/04/2024 ; 09:00 ; 00177 ; 00184 ; 00214 ; 00046 ; 00000 ; 00000 ; 00136 ; 00168 ; 00078 ; 00010 ; 00000 ; 00000
00030 ; 26/04/2024 ; 10:00 ; 00157 ; 00183 ; 00171 ; 00044 ; 00000 ; 00000 ; 00178 ; 00170 ; 00086 ; 00009 ; 00000 ; 00000
00030 ; 26/04/2024 ; 11:00 ; 00129 ; 00241 ; 00208 ; 00064 ; 00000 ; 00000 ; 00181 ; 00179 ; 00062 ; 00009 ; 00000 ; 00000
00030 ; 26/04/2024 ; 12:00 ; 00127 ; 00210 ; 00173 ; 00058 ; 00000 ; 00000 ; 00198 ; 00205 ; 00095 ; 00010 ; 00000 ; 00000
00030 ; 26/04/2024 ; 13:00 ; 00130 ; 00192 ; 00159 ; 00054 ; 00000 ; 00000 ; 00255 ; 00158 ; 00079 ; 00006 ; 00000 ; 00000
