sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIXOLA,2017-02-14,0.113,0.065,-,0.065,0.1,9.6,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-15,0.108,0.058,-,0.058,0.0,11.2,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-16,0.105,0.055,-,0.055,0.0,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-17,0.104,0.053,-,0.053,0.0,8.1,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-18,0.101,0.05,-,0.05,0.0,8.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-19,0.098,0.047,-,0.047,0.0,9.1,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-20,0.096,0.045,-,0.045,0.0,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-21,0.095,0.044,-,0.044,0.0,6.2,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-22,0.093,0.041,-,0.041,0.0,7.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-23,0.091,0.039,-,0.039,0.0,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-24,0.095,0.043,-,0.043,5.3,7.2,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-25,0.089,0.038,-,0.038,0.1,6.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-26,0.088,0.037,-,0.037,0.0,8.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-27,0.085,0.034,-,0.034,0.0,11.7,-,-,-,-,-,-,-,-,-
AIXOLA,2017-02-28,0.092,0.042,-,0.042,7.2,7.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-01,0.086,0.035,-,0.035,0.1,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-02,0.084,0.034,-,0.034,0.0,11.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-03,0.09,0.041,-,0.041,10.5,12.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-04,0.093,0.042,-,0.042,1.3,5.3,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-05,0.089,0.038,-,0.038,3.0,10.6,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-06,0.088,0.037,-,0.037,2.9,11.2,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-07,0.093,0.042,-,0.042,4.8,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-08,0.093,0.041,-,0.041,0.5,12.5,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-09,0.088,0.037,-,0.037,0.0,11.4,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-10,0.087,0.036,-,0.036,0.0,13.0,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-11,0.084,0.033,-,0.033,0.8,13.8,-,-,-,-,-,-,-,-,-
AIXOLA,2017-03-12,0.096,0.045,-,0.045,10.8,9.5,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2017-01-01,0.304,1.702,-,1.702,0.0,2.9,464,8.32,6,7.3,2.0,12.37,4.0,0.21,0.06
AIZARNAZABAL,2017-01-02,0.302,1.668,-,1.668,0.0,5.9,477,8.41,6,6.4,2.1,12.79,4.12,0.19,0.07
AIZARNAZABAL,2017-01-03,0.297,1.603,-,1.603,0.0,2.6,469,8.41,6,6.4,2.2,12.82,4.37,0.19,0.06
AIZARNAZABAL,2017-01-04,0.294,1.561,-,1.561,0.0,1.7,460,8.38,6,6.6,2.2,12.68,4.49,0.19,0.07
AIZARNAZABAL,2017-01-05,0.293,1.558,-,1.558,0.1,0.6,452,8.41,6,6.4,2.3,12.88,4.64,0.2,0.04
AIZARNAZABAL,2017-01-06,0.29,1.512,-,1.512,0.2,-0.6,449,8.4,6,5.5,2.3,13.06,4.82,0.22,0.02
AIZARNAZABAL,2017-01-07,0.289,1.506,-,1.506,0.2,-0.7,447,8.41,6,4.7,2.2,13.37,4.78,0.19,0.0
AIZARNAZABAL,2017-01-08,0.287,1.48,-,1.48,0.0,2.2,441,8.42,6,4.6,2.2,13.57,4.85,0.19,0.03
AIZARNAZABAL,2017-01-09,0.287,1.484,-,1.484,0.1,5.5,446,8.41,6,6.2,2.3,13.07,4.87,0.17,0.07
AIZARNAZABAL,2017-01-10,0.62,16.277,-,16.277,51.9,8.8,382,7.88,72,8.3,61.9,11.43,5.28,0.2,0.43
AIZARNAZABAL,2017-01-11,1.608,92.618,-,92.618,36.5,11.5,211,7.49,267,9.9,186.5,10.5,-,0.06,0.44
AIZARNAZABAL,2017-01-12,0.985,30.841,-,30.841,3.2,10.8,266,7.64,26,11.1,29.3,10.13,6.57,0.07,0.19
AIZARNAZABAL,2017-01-13,0.975,29.954,-,29.954,13.7,7.1,268,7.78,27,10.5,25.8,11.15,8.24,0.06,0.24
AIZARNAZABAL,2017-01-14,1.083,38.267,-,38.267,19.1,5.1,239,7.78,30,9.6,28.5,11.45,8.73,0.06,0.21
AIZARNAZABAL,2017-01-15,1.435,72.492,-,72.492,25.6,7.9,199,7.69,104,9.8,75.1,11.3,9.33,0.05,0.15
AIZARNAZABAL,2017-01-16,1.971,131.387,-,131.387,45.8,9.9,163,7.65,337,10.7,227.7,11.29,-,0.05,0.18
AIZARNAZABAL,2017-01-17,1.56,86.074,-,86.074,1.7,3.8,188,7.57,169,9.9,111.0,11.31,6.33,0.04,0.12
AIZARNAZABAL,2017-01-18,1.003,32.007,-,32.007,0.0,0.2,211,7.75,23,9.0,24.0,11.62,5.58,0.04,0.11
AIZARNAZABAL,2017-01-19,0.829,19.938,-,19.938,0.0,1.6,222,7.81,11,9.1,13.8,11.57,4.87,0.04,0.11
AIZARNAZABAL,2017-01-20,0.741,14.964,-,14.964,0.0,0.0,225,7.85,7,8.4,9.4,11.72,4.52,0.05,0.1
AIZARNAZABAL,2017-01-21,0.677,11.88,-,11.88,0.2,1.9,232,7.88,6,8.3,7.6,11.68,4.35,0.05,0.06
AIZARNAZABAL,2017-01-22,0.624,9.651,-,9.651,0.0,4.4,242,7.9,6,8.6,6.7,11.61,4.27,0.05,0.09
AIZARNAZABAL,2017-01-23,0.58,8.018,-,8.018,0.0,5.0,256,7.9,6,9.2,5.8,11.45,4.13,0.06,0.11
AIZARNAZABAL,2017-01-24,0.546,6.854,-,6.854,0.0,3.7,282,7.92,6,9.0,5.3,11.51,4.19,0.06,0.09
AIZARNAZABAL,2017-01-25,0.518,6.014,-,6.014,0.0,1.9,285,7.92,6,8.1,5.0,11.68,4.32,0.07,0.08
AIZARNAZABAL,2017-01-26,0.497,5.434,-,5.434,0.0,6.9,316,7.96,6,7.3,4.7,11.81,4.02,0.08,0.1
AIZARNAZABAL,2017-01-27,0.481,4.986,-,4.986,0.0,11.3,350,7.97,6,8.5,4.2,11.5,3.66,0.09,0.1
AIZARNAZABAL,2017-01-28,0.464,4.575,-,4.575,0.2,8.4,360,7.95,6,9.5,3.9,11.35,3.7,0.09,0.12
AIZARNAZABAL,2017-01-29,0.447,4.177,-,4.177,0.3,13.2,376,7.98,6,9.7,3.7,11.37,3.77,0.1,0.12
AIZARNAZABAL,2017-01-30,0.439,4.099,-,4.099,0.0,15.6,388,8.0,6,10.9,3.4,11.07,3.75,0.1,0.12
AIZARNAZABAL,2017-01-31,0.431,3.957,-,3.957,0.0,15.4,389,8.02,5,11.4,3.1,10.89,3.87,0.1,0.12
AIZARNAZABAL,2017-02-01,0.423,3.773,-,3.773,0.0,14.7,391,8.02,6,11.4,3.0,10.92,4.04,0.11,0.14
AIZARNAZABAL,2017-02-02,0.423,3.786,-,3.786,3.1,13.7,393,8.03,5,11.3,3.1,10.88,4.19,0.11,0.14
AIZARNAZABAL,2017-02-03,0.42,3.71,-,3.71,0.1,14.2,390,8.05,6,10.6,3.9,11.11,4.62,0.12,0.14
AIZARNAZABAL,2017-02-04,0.432,3.951,-,3.951,18.2,11.6,396,8.0,6,11.1,3.8,10.89,4.5,0.13,0.15
AIZARNAZABAL,2017-02-05,0.534,6.682,-,6.682,19.2,9.4,364,7.89,10,10.7,9.4,10.95,5.95,0.14,0.39
AIZARNAZABAL,2017-02-06,0.786,17.6,-,17.6,8.2,9.7,280,7.69,38,9.7,34.6,11.13,10.41,0.11,0.42
AIZARNAZABAL,2017-02-07,0.748,15.388,-,15.388,14.0,10.2,278,7.76,12,10.8,14.4,10.88,7.65,0.07,0.25
AIZARNAZABAL,2017-02-08,0.988,30.779,-,30.779,8.8,7.9,243,7.69,49,9.7,43.5,11.33,8.55,0.08,0.25
AIZARNAZABAL,2017-02-09,0.909,25.191,-,25.191,0.4,6.8,237,7.77,16,9.8,17.4,11.2,6.75,0.05,0.12
AIZARNAZABAL,2017-02-10,0.752,15.631,-,15.631,0.0,10.4,254,7.85,6,9.7,7.6,11.12,4.77,0.05,0.09
AIZARNAZABAL,2017-02-11,0.65,10.703,-,10.703,1.6,6.1,266,7.85,6,9.4,5.2,11.05,4.4,0.05,0.1
AIZARNAZABAL,2017-02-12,0.615,9.277,-,9.277,2.4,11.2,273,7.9,6,10.1,4.6,10.51,4.5,0.06,0.09
AIZARNAZABAL,2017-02-13,0.58,8.021,-,8.021,1.9,13.6,298,7.94,6,10.9,5.0,10.36,4.51,0.06,0.13
AIZARNAZABAL,2017-02-14,0.541,6.707,-,6.707,0.0,12.4,315,7.97,6,10.6,5.3,11.26,4.73,0.06,0.09
AIZARNAZABAL,2017-02-15,0.505,5.65,-,5.65,0.0,13.3,333,8.03,6,11.0,4.0,11.28,4.51,0.06,0.12
AIZARNAZABAL,2017-02-16,0.481,5.008,-,5.008,0.0,12.8,341,8.08,6,11.1,3.6,11.31,4.54,0.07,0.13
AIZARNAZABAL,2017-02-17,0.468,4.665,-,4.665,0.0,9.9,350,8.09,6,10.7,3.5,11.37,4.52,0.07,0.18
AIZARNAZABAL,2017-02-18,0.458,4.421,-,4.421,0.0,8.9,355,8.09,6,10.4,3.5,11.35,4.69,0.07,0.06
AIZARNAZABAL,2017-02-19,0.447,4.171,-,4.171,0.0,10.4,363,8.06,6,11.2,3.6,11.17,4.8,0.07,0.11
AIZARNAZABAL,2017-02-20,0.434,4.028,-,4.028,0.0,9.2,369,8.1,6,11.2,3.6,11.22,4.84,0.09,0.17
AIZARNAZABAL,2017-02-21,0.467,4.852,-,4.852,0.0,7.1,366,8.17,6,10.4,4.2,11.46,4.43,0.09,0.16
AIZARNAZABAL,2017-02-22,0.501,6.081,-,6.081,0.0,6.7,327,8.08,8,10.0,8.6,11.68,4.81,0.07,0.01
AIZARNAZABAL,2017-02-23,0.581,8.412,-,8.412,0.0,9.4,282,7.97,8,9.7,11.4,11.3,5.43,0.05,0.02
AIZARNAZABAL,2017-02-24,0.437,4.04,-,4.04,12.4,8.8,327,8.09,6,11.1,5.6,11.0,4.67,0.09,0.07
AIZARNAZABAL,2017-02-25,0.426,3.849,-,3.849,0.1,7.3,338,8.18,6,10.9,4.8,11.02,4.6,0.1,0.06
AIZARNAZABAL,2017-02-26,0.411,3.516,-,3.516,0.0,9.0,346,8.25,6,11.0,3.9,11.04,4.31,0.09,0.02
AIZARNAZABAL,2017-02-27,0.404,3.384,-,3.384,0.1,12.4,352,8.27,6,11.3,3.9,10.57,4.3,0.08,0.03
AIZARNAZABAL,2017-02-28,0.418,3.656,-,3.656,6.9,9.5,372,8.18,6,11.3,4.2,10.52,4.49,0.09,0.03
AIZARNAZABAL,2017-03-01,0.429,3.882,-,3.882,0.0,11.2,371,8.21,6,10.6,5.2,11.49,5.37,0.11,0.06
AIZARNAZABAL,2017-03-02,0.406,3.422,-,3.422,0.0,11.6,373,8.36,6,11.5,4.3,11.22,4.94,0.09,0.04
AIZARNAZABAL,2017-03-03,0.405,3.405,-,3.405,11.0,14.0,383,8.38,6,12.1,4.2,10.58,4.82,0.09,0.04
AIZARNAZABAL,2017-03-04,0.483,5.059,-,5.059,3.4,7.9,352,8.13,6,11.1,6.9,10.5,5.63,0.12,0.07
AIZARNAZABAL,2017-03-05,0.447,4.203,-,4.203,0.6,12.3,346,8.15,6,11.0,5.1,10.77,5.21,0.09,0.1
AIZARNAZABAL,2017-03-06,0.43,3.924,-,3.924,0.8,13.5,361,8.17,6,12.1,5.2,10.57,4.81,0.08,0.17
AIZARNAZABAL,2017-03-07,0.418,3.678,-,3.678,4.3,11.7,375,8.08,6,12.2,4.8,10.39,4.9,0.09,0.18
AIZARNAZABAL,2017-03-08,0.448,4.245,-,4.245,1.6,13.1,379,8.21,6,12.9,5.0,10.75,4.96,0.13,0.17
AIZARNAZABAL,2017-03-09,0.446,4.172,-,4.172,0.0,11.2,369,8.47,6,13.6,3.6,10.9,4.58,0.1,0.08
AIZARNAZABAL,2017-03-10,0.431,3.964,-,3.964,0.0,11.8,368,8.45,6,13.6,3.5,10.79,4.46,0.08,0.0
AIZARNAZABAL,2017-03-11,0.42,3.721,-,3.721,0.0,13.9,374,8.46,6,13.3,3.4,10.69,4.51,0.08,0.0
AIZARNAZABAL,2017-03-12,0.419,3.697,-,3.697,5.4,11.9,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-01-01,0.258,1.049,-,1.049,0.0,0.5,552,8.14,-,5.8,1.8,12.82,5.26,0.18,0.15
ALEGIA,2017-01-02,0.256,1.031,-,1.031,0.0,1.6,550,8.2,-,5.3,1.7,13.2,5.25,0.21,0.15
ALEGIA,2017-01-03,0.25,0.972,-,0.972,0.0,1.5,547,8.22,-,5.0,1.7,13.2,4.84,0.2,0.15
ALEGIA,2017-01-04,0.251,0.979,-,0.979,0.0,1.7,552,8.17,-,5.2,1.8,13.16,4.53,0.16,0.12
ALEGIA,2017-01-05,0.244,0.915,-,0.915,0.0,0.7,555,8.18,-,5.1,1.8,13.33,4.69,0.17,0.12
ALEGIA,2017-01-06,0.242,0.897,-,0.897,0.0,-0.8,551,8.2,-,4.3,1.9,13.51,4.85,0.2,0.1
ALEGIA,2017-01-07,0.238,0.861,-,0.861,0.0,-1.7,562,8.21,-,3.6,1.8,13.84,4.99,0.22,0.09
ALEGIA,2017-01-08,0.236,0.841,-,0.841,0.0,0.6,563,8.23,-,3.4,1.7,14.1,4.95,0.23,0.08
ALEGIA,2017-01-09,0.239,0.869,-,0.869,0.0,6.3,565,8.2,-,4.7,1.8,13.83,4.85,0.25,0.13
ALEGIA,2017-01-10,0.62,18.41,-,18.41,61.6,7.6,514,7.89,-,6.9,82.1,12.1,5.87,0.26,0.16
ALEGIA,2017-01-11,1.504,79.88,-,79.88,24.9,10.7,284,7.48,-,9.0,185.9,10.45,14.15,0.18,0.2
ALEGIA,2017-01-12,0.872,27.979,-,27.979,3.4,10.5,333,7.6,-,10.1,24.6,10.52,10.08,0.04,0.23
ALEGIA,2017-01-13,0.893,29.435,-,29.435,29.1,6.0,362,7.79,-,9.7,46.8,11.54,7.73,0.04,0.33
ALEGIA,2017-01-14,1.046,38.155,-,38.155,15.3,4.1,357,7.8,-,8.7,49.2,11.99,12.99,0.04,0.3
ALEGIA,2017-01-15,1.494,77.561,-,77.561,51.6,6.7,291,7.72,-,9.2,162.3,11.97,-,0.04,0.29
ALEGIA,2017-01-16,2.018,150.438,-,150.438,68.0,9.6,234,7.62,-,9.5,250.4,11.37,-,0.03,0.31
ALEGIA,2017-01-17,1.394,71.722,-,71.722,0.7,3.5,248,7.63,-,8.0,101.5,11.26,10.47,0.03,0.24
ALEGIA,2017-01-18,0.843,25.875,-,25.875,0.0,-0.3,319,7.81,-,6.6,30.9,12.0,8.2,0.04,0.26
ALEGIA,2017-01-19,0.682,15.27,-,15.27,0.0,0.9,355,7.91,-,7.0,16.7,12.31,4.7,0.03,0.24
ALEGIA,2017-01-20,0.597,10.785,-,10.785,0.0,0.3,373,7.93,-,6.3,9.9,12.44,3.96,0.03,0.21
ALEGIA,2017-01-21,0.539,8.545,-,8.545,0.0,1.3,392,7.93,-,6.0,6.9,12.47,3.56,0.03,0.22
ALEGIA,2017-01-22,0.501,7.437,-,7.437,0.0,2.4,409,7.92,-,6.2,5.5,12.36,3.41,0.03,0.22
ALEGIA,2017-01-23,0.469,6.639,-,6.639,0.0,4.8,423,7.89,-,7.1,4.6,12.08,3.2,0.04,0.23
ALEGIA,2017-01-24,0.447,5.741,-,5.741,0.0,3.7,435,7.87,-,7.4,5.1,11.94,3.33,0.04,0.24
ALEGIA,2017-01-25,0.431,3.793,-,3.793,0.0,1.6,453,7.89,-,6.7,5.1,12.07,3.32,0.06,0.28
ALEGIA,2017-01-26,0.413,3.417,-,3.417,0.0,3.6,487,7.94,-,5.5,4.3,12.44,3.07,0.09,0.37
ALEGIA,2017-01-27,0.403,3.218,-,3.218,1.6,10.4,494,7.92,-,6.8,4.4,11.92,3.04,0.02,0.36
ALEGIA,2017-01-28,0.43,4.133,-,4.133,0.8,7.0,534,7.86,-,8.4,7.2,11.48,3.42,0.01,0.39
ALEGIA,2017-01-29,0.41,3.35,-,3.35,0.4,7.8,467,7.89,-,8.4,5.3,11.74,3.04,0.01,0.27
ALEGIA,2017-01-30,0.439,5.095,-,5.095,0.0,10.7,447,7.89,-,9.4,4.0,11.45,2.59,0.01,0.27
ALEGIA,2017-01-31,0.483,6.986,-,6.986,0.0,11.9,393,7.86,-,10.6,4.8,11.09,2.34,0.01,0.26
ALEGIA,2017-02-01,0.459,6.119,-,6.119,0.0,12.3,363,7.83,-,10.7,4.1,11.11,2.1,0.04,0.14
ALEGIA,2017-02-02,0.453,5.525,-,5.525,3.6,12.1,363,7.8,-,10.8,4.5,10.82,2.19,0.07,0.07
ALEGIA,2017-02-03,0.439,4.853,-,4.853,0.0,12.4,381,7.84,-,10.1,8.1,11.15,2.83,0.08,0.13
ALEGIA,2017-02-04,0.477,6.463,-,6.463,8.0,8.1,404,7.77,-,10.6,8.9,10.82,3.71,0.09,0.04
ALEGIA,2017-02-05,0.757,20.165,-,20.165,12.8,8.2,342,7.75,-,10.2,54.8,11.11,6.25,0.06,0.06
ALEGIA,2017-02-06,1.024,38.884,-,38.884,10.7,8.1,311,7.77,-,9.4,93.9,11.79,7.05,0.04,0.05
ALEGIA,2017-02-07,0.894,29.419,-,29.419,10.8,8.9,344,7.8,-,10.4,24.6,11.48,6.59,0.03,0.06
ALEGIA,2017-02-08,1.162,42.552,-,42.552,19.0,6.8,321,7.77,-,9.3,79.4,11.92,-,0.03,0.05
ALEGIA,2017-02-09,0.981,35.036,-,35.036,1.6,6.7,345,7.8,-,9.4,29.2,11.75,7.27,0.02,0.02
ALEGIA,2017-02-10,0.756,20.059,-,20.059,0.0,6.9,375,7.88,-,9.1,11.2,11.68,3.95,0.02,0.01
ALEGIA,2017-02-11,0.637,12.728,-,12.728,0.6,5.8,397,7.89,-,8.9,6.7,11.63,3.02,0.02,0.01
ALEGIA,2017-02-12,0.635,12.635,-,12.635,1.6,9.0,408,7.81,-,9.4,6.8,11.22,3.13,0.03,0.02
ALEGIA,2017-02-13,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-14,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-15,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-16,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-17,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-18,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-19,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-20,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-21,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-22,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-23,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-24,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-25,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-26,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-02-27,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-01,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-02,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-03,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-04,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-05,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-06,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-07,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-08,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-09,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-10,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-11,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-12,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-13,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-14,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-15,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-16,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-17,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-18,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2017-03-19,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALTZOLA,2017-01-01,0.326,1.892,-,1.892,0.0,1.4,566,7.88,3,7.0,2.7,11.87,6.52,0.16,0.02
ALTZOLA,2017-01-02,0.317,1.761,-,1.761,0.0,3.8,564,7.9,3,6.4,2.7,12.03,6.47,0.16,0.04
ALTZOLA,2017-01-03,0.322,1.838,-,1.838,0.0,2.4,574,7.95,3,6.4,2.9,12.17,6.47,0.16,0.15
ALTZOLA,2017-01-04,0.319,1.795,-,1.795,0.0,3.0,590,7.92,3,6.6,2.8,12.25,6.62,0.16,0.0
ALTZOLA,2017-01-05,0.336,2.036,-,2.036,0.0,1.9,587,7.96,3,6.5,2.9,12.28,6.65,0.16,0.0
ALTZOLA,2017-01-06,0.318,1.783,-,1.783,0.0,-0.3,604,7.89,3,5.6,2.9,12.46,6.85,0.16,0.01
ALTZOLA,2017-01-07,0.309,1.651,-,1.651,0.1,-0.6,574,7.89,3,4.8,2.7,12.84,6.76,0.16,0.0
ALTZOLA,2017-01-08,0.311,1.677,-,1.677,0.0,1.3,572,7.89,3,4.5,2.7,13.02,6.86,0.16,0.0
ALTZOLA,2017-01-09,0.311,1.679,-,1.679,0.0,5.8,587,7.89,3,6.0,2.7,12.48,6.85,0.16,0.04
ALTZOLA,2017-01-10,0.728,23.367,-,23.367,50.6,8.2,537,7.75,113,8.1,77.6,11.4,7.64,0.16,0.24
ALTZOLA,2017-01-11,1.976,121.801,-,121.801,34.4,11.0,276,7.6,495,10.9,266.8,11.54,-,0.16,0.01
ALTZOLA,2017-01-12,0.998,33.207,-,33.207,5.7,10.8,293,7.67,32,11.7,28.6,10.98,11.16,0.13,0.04
ALTZOLA,2017-01-13,1.083,41.072,-,41.072,22.6,6.2,284,7.76,50,10.8,42.1,11.19,9.48,0.07,0.08
ALTZOLA,2017-01-14,1.273,59.35,-,59.35,23.0,4.4,266,7.77,59,9.7,50.0,11.63,-,0.05,0.04
ALTZOLA,2017-01-15,1.703,96.824,-,96.824,40.8,7.1,-,-,-,-,-,-,-,-,-
ALTZOLA,2017-01-16,2.403,162.149,-,162.149,79.7,9.8,-,-,-,-,-,-,-,-,-
ALTZOLA,2017-01-17,1.975,123.448,-,123.448,4.0,4.4,-,-,-,-,-,-,-,-,-
ALTZOLA,2017-01-18,1.021,34.807,-,34.807,0.0,0.8,-,-,-,-,-,-,-,-,-
ALTZOLA,2017-01-19,0.836,20.57,-,20.57,0.0,1.9,311,7.87,17,8.0,16.1,11.84,6.95,0.07,0.03
ALTZOLA,2017-01-20,0.729,14.423,-,14.423,0.0,0.6,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALTZOLA,2017-01-21,0.658,11.073,-,11.073,0.0,1.9,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALTZOLA,2017-01-22,0.616,9.4,-,9.4,0.0,4.5,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALTZOLA,2017-01-23,0.585,8.254,-,8.254,0.0,5.2,338,7.89,5,8.2,6.5,11.59,5.72,0.08,0.09
ALTZOLA,2017-01-24,0.554,7.186,-,7.186,0.0,3.9,-,-,-,-,-,-,-,-,-
ALTZOLA,2017-01-25,0.527,6.322,-,6.322,0.0,2.3,414,7.89,4,7.6,5.1,11.71,5.57,0.07,0.06
ALTZOLA,2017-01-26,0.506,5.701,-,5.701,0.0,5.1,422,7.88,3,6.5,4.7,11.85,5.39,0.11,0.13
ALTZOLA,2017-01-27,0.498,5.473,-,5.473,0.8,10.9,437,7.88,2,7.8,4.3,11.44,5.04,0.11,0.13
ALTZOLA,2017-01-28,0.489,5.215,-,5.215,0.1,7.2,446,7.85,2,8.8,4.4,11.21,5.12,0.18,0.14
