Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
002;0344201;R;01;140;A ;                         ;F ;04;00006229
002;0345080;C;01;081;A ;                         ;E ;01;00002238
002;0345080;C;01;081;B ;                         ;MB;01;00000787
002;0345426;H;01;274;A ;                         ;MM;01;00031923
002;0345426;H;01;274;B ;                         ;E ;02;00007361
002;0345553;R;01;350;A ;                         ;I ;01;00000177
002;0345553;R;01;350;B ;                         ;C ;01;00002254
002;0345553;R;01;350;D ;                         ;I ;01;00000017
002;0345671;L;01;119;A ;                         ;F ;01;00003545
002;0345671;L;01;119;B ;                         ;PD;03;00011252
002;0345671;L;01;119;C ;                         ;I ;01;00004212
002;0345671;L;01;119;D ;                         ;F ;01;00008462
002;0345671;L;01;119;E ;                         ;PD;03;00003461
002;0345671;L;01;127;A ;                         ;MF;04;00000676
002;0345671;L;01;278;A ;                         ;MF;04;00084380
002;0345671;L;01;351;A ;                         ;F ;04;00006494
002;0345671;L;01;380;A ;                         ;C ;04;00000606
002;0345671;L;01;380;B ;                         ;I ;01;00000581
002;0345671;L;01;380;C ;                         ;PD;04;00002909
002;0345671;L;01;380;D ;                         ;F ;04;00005890
002;0345671;L;01;380;E ;                         ;MF;02;00003266
002;0400278;W;01;029;A ;                         ;PD;01;00005726
002;0400741;D;01;192;A ;                         ;PD;02;00001700
002;0400741;D;01;192;B ;                         ;F ;02;00001680
002;0400741;D;01;192;C ;                         ;I ;01;00000272
002;0400741;D;01;192;D ;                         ;MM;03;00014295
002;0400747;F;01;193;A ;                         ;MM;03;00003289
002;0400747;F;01;193;B ;                         ;PD;03;00004189
002;0400747;F;01;193;C ;                         ;I ;01;00000251
002;0400747;F;01;381;A ;                         ;PD;04;00007785
002;0400747;F;01;381;B ;                         ;MM;04;00001690
002;0400774;H;01;225;A ;                         ;MM;02;00004459
002;0402193;B;01;312;A ;                         ;PD;04;00004743
002;0402194;J;01;045;A ;                         ;MF;04;00003630
002;0402194;J;01;045;B ;                         ;F ;02;00011173
002;0402194;J;01;045;C ;                         ;I ;01;00001292
002;0402194;J;01;045;D ;                         ;I ;01;00000149
002;0402194;J;01;045;E ;                         ;F ;02;00000434
002;0402194;J;01;045;F ;                         ;C ;04;00011546
002;0402194;J;01;045;G ;                         ;C ;04;00003830
002;0402194;J;01;045;H ;                         ;C ;04;00002818
002;0402194;J;01;139;A ;                         ;PD;04;00019010
002;0402194;J;01;139;B ;                         ;MF;04;00001158
002;0402194;J;01;139;C ;                         ;I ;01;00000366
002;0402194;J;01;379;A ;                         ;C ;01;00003740
002;0402540;E;01;315;A ;                         ;C ;04;00005771
002;0402540;E;01;315;B ;                         ;I ;01;00000656
002;0402540;E;01;315;C ;                         ;PD;04;00000406
002;0404015;D;01;113;B ;                         ;MT;01;00000184
002;0404015;D;01;115;E ;                         ;MT;01;00000711
002;0405009;M;01;162;A ;                         ;MF;01;00006298
002;0405709;W;01;062;A ;                         ;PD;04;00006672
002;0405709;W;01;062;B ;                         ;MF;02;00001052
002;0406162;R;01;304;A ;                         ;F ;03;00001450
002;0406182;T;01;377;A ;                         ;CR;01;00000062
002;0406182;T;01;377;B ;                         ;F ;02;00005972
002;0406183;E;01;318;A ;                         ;F ;02;00005435
002;0406184;M;01;352;A ;                         ;I ;01;00000031
002;0406184;M;01;352;B ;                         ;C ;01;00000585
002;0406184;M;01;390;A ;                         ;I ;01;00000022
002;0406184;M;01;390;B ;                         ;C ;01;00000085
002;0406198;W;01;124;A ;                         ;PD;01;00005669
002;0406198;W;01;124;B ;                         ;I ;01;00000378
002;0406198;W;01;124;C ;                         ;F ;01;00005640
002;0406286;N;01;386;A ;                         ;C ;01;00000692
002;0406286;N;01;386;B ;                         ;C ;01;00000857
002;0406360;R;01;148;A ;                         ;MM;02;00003420
002;0406361;C;01;145;A ;                         ;MM;02;00002829
002;0406361;C;01;145;B ;                         ;MF;02;00011376
002;0406363;S;01;146;A ;                         ;MF;02;00003944
002;0406363;S;01;146;B ;                         ;MM;02;00006850
002;0410754;N;01;261;A ;                         ;MF;01;00009438
002;0410754;N;01;261;B ;                         ;MM;01;00012711
002;0410755;V;01;269;A ;                         ;MM;02;00007946
002;0410756;G;01;275;A ;                         ;MM;03;00011979
002;0410756;G;01;275;B ;                         ;E ;02;00000328
002;0413267;B;01;161;A ;                         ;I ;01;00000711
002;0413267;B;01;161;B ;                         ;MF;02;00007748
002;0413268;J;01;256;A ;                         ;MM;03;00006205
002;0413269;R;01;171;A ;                         ;MM;03;00003028
002;0413273;Q;01;068;A ;                         ;F ;01;00007365
002;0413274;B;01;152;A ;                         ;MF;02;00002167
002;0413274;B;01;152;B ;                         ;MM;02;00003551
002;0415661;K;01;198;A ;                         ;MF;03;00002771
002;0415661;K;01;222;A ;                         ;MF;04;00003034
002;0415661;K;01;250;A ;                         ;MM;03;00026097
002;0415661;K;01;250;B ;                         ;MT;02;00001592
002;0415662;S;01;248;A ;                         ;MF;01;00005898
002;0415662;S;01;248;B ;                         ;MT;02;00002966
002;0415662;S;01;248;C ;                         ;MM;01;00002007
002;0415663;D;01;030;A ;                         ;I ;01;00003936
002;0415663;D;01;030;B ;                         ;PD;04;00001997
002;0415663;D;01;030;C ;                         ;F ;02;00011140
002;0415663;D;01;030;D ;                         ;C ;03;00003321
002;0415663;D;01;030;E ;                         ;I ;01;00001031
002;0415663;D;01;030;F ;                         ;I ;01;00000279
002;0415663;D;01;030;G ;                         ;C ;03;00012865
002;0415663;D;01;030;H ;                         ;I ;01;00000859
002;0415663;D;01;030;I ;                         ;MF;04;00002586
002;0415663;D;01;268;A ;                         ;MM;03;00002251
002;0415663;D;01;268;B ;                         ;MF;03;00007251
002;0415663;D;01;268;C ;                         ;E ;02;00001766
002;0415665;T;01;371;A ;                         ;MF;02;00001447
002;0415665;T;01;371;B ;                         ;E ;01;00000515
002;0415665;T;01;371;C ;                         ;MM;01;00006447
002;0420237;D;01;069;A ;                         ;C ;03;00004228
002;0420314;Y;01;391;A ;                         ;C ;01;00000400
002;0421175;H;01;326;A ;                         ;I ;01;00000573
002;0421176;P;01;033;A ;                         ;MF;03;00001233
002;0421176;P;01;033;B ;                         ;F ;04;00019011
002;0421176;P;01;033;C ;                         ;I ;01;00000721
002;0421176;P;01;035;A ;                         ;F ;04;00001440
002;0421176;P;01;172;A ;                         ;MF;02;00006781
002;0421176;P;01;262;A ;                         ;MF;04;00008107
002;0421176;P;01;325;A ;                         ;I ;01;00003841
002;0421176;P;01;327;A ;                         ;MF;02;00000735
002;0421176;P;01;327;B ;                         ;PD;04;00000735
002;0421176;P;01;327;C ;                         ;I ;01;00000176
002;0421176;P;01;328;A ;                         ;MF;03;00001799
002;0421176;P;01;328;B ;                         ;I ;01;00001247
002;0421176;P;01;328;C ;                         ;E ;04;00006052
002;0421176;P;01;328;D ;                         ;F ;02;00007515
002;0421176;P;01;355;A ;                         ;MF;04;00004401
002;0421176;P;01;355;B ;                         ;MM;01;00001617
002;0421176;P;01;355;C ;                         ;E ;03;00001503
002;0421176;P;01;355;D ;                         ;MM;01;00009363
002;0421176;P;01;355;E ;                         ;MF;04;00008209
002;0421176;P;01;355;F ;                         ;MM;01;00002381
002;0421176;P;01;355;G ;                         ;MT;03;00003194
002;0421176;P;01;359;A ;                         ;F ;04;00001977
002;0421176;P;01;360;A ;                         ;I ;01;00000237
002;0421176;P;01;360;B ;                         ;F ;02;00002086
002;0423243;V;01;295;A ;                         ;PD;04;00013828
002;0423243;V;01;295;B ;                         ;MM;02;00001797
002;0423243;V;01;295;C ;                         ;CR;01;00000095
002;0423243;V;01;295;D ;                         ;MM;02;00002105
002;0423244;G;01;179;A ;                         ;PD;01;00003537
002;0423244;G;01;179;B ;                         ;C ;01;00000926
002;0423244;G;01;179;C ;                         ;F ;02;00004632
002;0423244;G;01;179;D ;                         ;PD;01;00006025
002;0423244;G;01;179;E ;                         ;MF;04;00001916
002;0423244;G;01;179;F ;                         ;C ;02;00001224
002;0423244;G;01;179;G ;                         ;CS;01;00000154
002;0423244;G;01;179;H ;                         ;CR;01;00000098
002;0423244;G;01;179;I ;                         ;CR;01;00000134
002;0423244;G;01;179;J ;                         ;CR;01;00000045
002;0423244;G;01;180;A ;                         ;MT;03;00000653
002;0423244;G;01;180;B ;                         ;MM;03;00002752
002;0423244;G;01;182;A ;                         ;F ;04;00002325
002;0423244;G;01;185;A ;                         ;PD;02;00004917
002;0423244;G;01;185;B ;                         ;MF;03;00000847
002;0423244;G;01;185;C ;                         ;F ;02;00003366
002;0423244;G;01;272;A ;                         ;MM;02;00004633
002;0423244;G;01;272;B ;                         ;MF;02;00002163
002;0423244;G;01;272;C ;                         ;E ;02;00001911
002;0426937;T;01;265;A ;                         ;MF;02;00000989
002;0426937;T;01;265;B ;                         ;MM;02;00011443
002;0426937;T;01;265;C ;                         ;MF;02;00002636
002;0426937;T;01;265;D ;                         ;MM;02;00000529
002;0426938;E;01;337;A ;                         ;MM;01;00001069
002;0426938;E;01;337;B ;                         ;MF;04;00004295
002;0426938;E;01;337;C ;                         ;E ;03;00001106
002;0426938;E;01;337;D ;                         ;MM;01;00014091
002;0426938;E;01;337;E ;                         ;MF;04;00005619
002;0427414;A;01;395;A ;                         ;I ;01;00000248
002;0427414;A;01;395;B ;                         ;C ;01;00000575
002;0428036;K;01;054;A ;                         ;PD;04;00007095
002;0428036;K;01;054;B ;                         ;E ;04;00002691
002;0428036;K;01;054;C ;                         ;MF;01;00004431
002;0428037;S;01;255;A ;                         ;MM;01;00011593
002;0428039;L;01;266;A ;                         ;MF;03;00001441
002;0428039;L;01;266;B ;                         ;MM;02;00020684
002;0428039;L;01;266;C ;                         ;MF;03;00004776
002;0428039;L;01;266;D ;                         ;MM;02;00006651
002;0428364;V;01;233;A ;                         ;MM;01;00024083
002;0428364;V;01;233;B ;                         ;MF;01;00004417
002;0428365;G;01;238;A ;                         ;MF;01;00002990
002;0428366;X;01;271;A ;                         ;MM;01;00009937
002;0428426;S;01;399;A ;                         ;I ;01;00000252
002;0428427;D;01;398;A ;                         ;CS;02;00000534
002;0428428;L;01;064;A ;                         ;PD;04;00004091
002;0428428;L;01;064;B ;                         ;F ;02;00004879
002;0428428;L;01;064;C ;                         ;PD;03;00001490
002;0428428;L;01;064;H ;                         ;MB;01;00026354
002;0428428;L;01;397;A ;                         ;C ;01;00001637
002;0428428;L;01;397;B ;                         ;PD;02;00002179
002;0428428;L;01;397;C ;                         ;MF;01;00023476
002;0428429;T;01;004;A ;                         ;MM;02;00015542
002;0428430;R;01;072;A ;                         ;MB;03;00002975
002;0428431;C;01;170;A ;                         ;MM;03;00009896
002;0428432;K;01;258;A ;                         ;MM;01;00024790
002;0430400;X;01;206;A ;                         ;MM;01;00019780
002;0431851;X;01;400;A ;                         ;CS;01;00000188
002;0431851;X;01;400;B ;                         ;CR;01;00000020
002;0431851;X;01;400;C ;                         ;C ;01;00003491
002;0432416;T;01;401;A ;                         ;I ;01;00000169
002;0432416;T;01;401;B ;                         ;PD;01;00003365
002;0432416;T;01;401;C ;                         ;C ;01;00001099
002;0434973;U;01;303;A ;                         ;C ;01;00000514
002;0434973;U;01;303;B ;                         ;MM;01;00003210
002;0434973;U;01;376;A ;                         ;MF;03;00009817
002;0434973;U;01;385;A ;                         ;F ;03;00003215
002;0434973;U;01;385;B ;                         ;C ;01;00000799
002;0434973;U;01;385;C ;                         ;F ;03;00000410
002;0434973;U;01;404;A ;                         ;MF;02;00005713
002;0435003;L;01;405;A ;                         ;CR;01;00000056
002;0435003;L;01;405;B ;                         ;C ;01;00000089
002;0435073;S;01;406;A ;                         ;I ;01;00000132
002;0435073;S;01;406;B ;                         ;C ;01;00000105
002;0435143;A;01;257;A ;                         ;MM;02;00011455
002;0435199;H;01;207;A ;                         ;MM;01;00014311
002;0435201;L;01;075;A ;                         ;MF;04;00000863
002;0435324;W;01;407;A ;                         ;F ;02;00017786
002;0436125;P;01;007;B ;                         ;MF;03;00001109
002;0436125;P;01;007;C ;                         ;MM;03;00001429
002;0436125;P;01;007;D ;                         ;MF;03;00000832
002;0436125;P;01;007;E ;                         ;MM;03;00001509
002;0436125;P;01;007;F ;                         ;F ;04;00002690
002;0436125;P;01;007;G ;                         ;MF;03;00000978
002;0436125;P;01;007;H ;                         ;I ;01;00004666
002;0436125;P;01;007;I ;                         ;MM;03;00005925
002;0436125;P;01;007;J ;                         ;MF;03;00010475
002;0436125;P;01;007;K ;                         ;PD;04;00001514
002;0436125;P;01;007;M ;                         ;MM;03;00016077
002;0436125;P;01;010;A ;                         ;MT;01;00005304
002;0436126;A;01;008;A ;                         ;MM;02;00015840
002;0436126;A;01;300;A ;                         ;MM;01;00003367
002;0436126;A;01;300;B ;                         ;E ;01;00000772
002;0436126;A;01;300;C ;                         ;MF;01;00001121
002;0436126;A;01;300;D ;                         ;MF;01;00001755
002;0436126;A;01;300;E ;                         ;MM;01;00003063
002;0436126;A;01;393;A ;                         ;MM;03;00000792
002;0436127;Y;01;302;D ;                         ;E ;02;00001827
002;0436127;Y;01;302;E ;                         ;MB;03;00002001
002;0436127;Y;01;348;B ;                         ;E ;03;00001854
002;0436127;Y;01;348;C ;                         ;MB;02;00003037
002;0436459;F;01;134;A ;                         ;PD;04;00009996
002;0436459;F;01;134;B ;                         ;MF;03;00003682
002;0436459;F;01;409;A ;                         ;MF;02;00005973
002;0437336;S;01;410;A ;GI-3610                  ;I ;01;00000202
