URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;028;ICIO/TASA/OVP;7005;ITZAGA KALEA;001;006;4;719,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;028;ICIO/TASA/OVP;7008;SAGARBIDEA;001;006;1;64,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;028;ICIO/TASA/OVP;7010;BONBILLOBEKOA KALEA;001;005;1;472,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;030;TOLDOAK;1102;BALTASAR ETXABE KALEA;001;001;2;25,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;030;TOLDOAK;1103;BIDASOA KALEA;000;000;2;57,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;030;TOLDOAK;1105;ITZURUNBIDEA;001;001;4;31,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;030;TOLDOAK;1106;JULIO BEOBIDE IBILTOKIA;001;001;6;25,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;030;TOLDOAK;1107;JUAN BELMONTE KALEA;001;001;4;55,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;030;TOLDOAK;1113;ARDANTZABIDEA;001;004;2;186,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;030;TOLDOAK;1201;BASADI AUZUNEA;001;002;5;130,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;030;TOLDOAK;1202;MENDARO MARI�ELAREN KALEA;001;002;2;51,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;030;TOLDOAK;1203;PATXITA ETXEZARRETA KALEA;001;002;4;31,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;030;TOLDOAK;1204;KANTAURI PLAZA;001;002;3;51,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;030;TOLDOAK;1302;SANTIAGO AUZOA;000;000;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;030;TOLDOAK;1407;ERRIBERA KALEA;001;004;8;95,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;030;TOLDOAK;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;14;799,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;030;TOLDOAK;1415;MARTINEZ KLEISER KALEA;001;005;2;41,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;030;TOLDOAK;1419;SAN JOSE KALEA;001;005;2;13,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;030;TOLDOAK;1501;AITA MARI AUZUNEA;001;003;1;27,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;030;TOLDOAK;1502;ALAI AUZUNEA;001;003;6;100,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;030;TOLDOAK;6001;ORTEGA Y GASSET KALEA;001;001;3;76,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;030;TOLDOAK;7002;ONDARTXO PLAZA;000;000;1;285,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;030;TOLDOAK;7002;ONDARTXO PLAZA;001;001;3;173,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;030;TOLDOAK;7004;IZUSTARRI KALEA;001;006;2;233,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;030;TOLDOAK;7007;UPELA PLAZA;001;004;6;115,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1105;ITZURUNBIDEA;001;001;2;175,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1107;JUAN BELMONTE KALEA;001;001;4;148,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1108;JUAN ZIGARAN KALEA;001;001;2;420,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1113;ARDANTZABIDEA;001;004;4;771,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1201;BASADI AUZUNEA;001;002;10;695,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1203;PATXITA ETXEZARRETA KALEA;001;002;4;280,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1204;KANTAURI PLAZA;001;002;2;210,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1302;SANTIAGO AUZOA;000;000;2;210,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1401;ANGELES SORAZU KALEA;001;005;2;245,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1405;AXULAR IBILTOKIA;000;000;1;2.222,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1407;ERRIBERA KALEA;001;004;6;526,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;8;1.777,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1411;IGNACIO ZULOAGA PLAZA;001;005;2;105,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1421;TXOMIN AGIRRE KAIA;000;000;4;105,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1501;AITA MARI AUZUNEA;001;003;2;210,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1502;ALAI AUZUNEA;001;003;4;412,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;1605;VICTORIANO ARRATE ETORBIDEA;001;006;4;173,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;7002;ONDARTXO PLAZA;001;001;6;982,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;7004;IZUSTARRI KALEA;001;006;2;175,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;7005;ITZAGA KALEA;001;006;2;10,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;031;MAHI.OKUP BI.P;7007;UPELA PLAZA;001;004;6;140,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1101;AMAIA PLAZA;001;004;1;135,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1107;JUAN BELMONTE KALEA;001;004;2;177,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1109;LARRETXO AUZUNEA;001;001;1;8,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1111;SAN TELMO KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1111;SAN TELMO KALEA;001;001;3;1.171,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1406;BONIFACIO ETXEGARAI KALEA;001;004;2;882,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1407;ERRIBERA KALEA;001;005;1;22,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1417;OLAZABAL IDAZKARIAREN KALEA;001;004;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1419;SAN JOSE KALEA;001;004;2;97,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;036;OBRAK BIDE OKU;1502;ALAI AUZUNEA;001;003;1;22,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;037;KUTXAZAIN AUTOMATIKO;1407;ERRIBERA KALEA;001;004;4;1.149,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;037;KUTXAZAIN AUTOMATIKO;7005;ITZAGA KALEA;001;006;1;383,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1102;BALTASAR ETXABE KALEA;001;001;36;1.523,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1105;ITZURUNBIDEA;001;001;18;226,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1106;JULIO BEOBIDE IBILTOKIA;001;001;15;11.790,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1107;JUAN BELMONTE KALEA;001;001;39;3.514,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1109;LARRETXO AUZUNEA;001;001;51;2.440,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1111;SAN TELMO KALEA;001;001;36;2.182,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1113;ARDANTZABIDEA;001;004;9;11,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1201;BASADI AUZUNEA;001;002;19;445,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1203;PATXITA ETXEZARRETA KALEA;001;002;57;4.674,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1204;KANTAURI PLAZA;001;002;23;5.535,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1303;OIKIA AUZOA;001;006;25;675,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1407;ERRIBERA KALEA;001;004;36;136,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1409;FORUEN PLAZA;001;004;18;239,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1410;HARATEGI KALEA;001;004;8;2.392,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1414;MARI KALEA;001;004;9;51,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1415;MARTINEZ KLEISER KALEA;001;005;3;1.410,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1419;SAN JOSE KALEA;001;004;48;1.073,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1423;JADARRE AUZUNEA;001;005;60;3.470,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;039;ETXEZ ETX. ARR;1424;NARRONDO AUZOA;001;005;14;5.062,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
