A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;40;;16/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;40;;25/09/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;40;;14/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2017;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;41;;18/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;41;;21/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2017;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;45;;01/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;50;;11/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;50;CICLOMOTOR;01/03/2017;188;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;074;BERGARA;50;CICLOMOTOR;07/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;50;CICLOMOTOR;13/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;50;CICLOMOTOR;25/04/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;50;CICLOMOTOR;26/04/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;51;;10/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;51;MOTOCICLETA HASTA 125CC;01/03/2017;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;52;;21/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2017;168;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2017;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;13/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2017;207;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;54;;06/11/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;29/12/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2017;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;55;;29/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
