sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
SAN PRUDENTZIO,2003,11,0.34,1.525,-,1.525,145.3,10.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,12,0.474,3.282,-,3.282,187.9,7.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,1,0.676,7.403,-,7.403,222.1,8.4,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,2,0.479,2.778,-,2.778,123.9,5.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,3,0.659,6.294,-,6.294,137.2,7.4,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,4,0.505,2.98,-,2.98,128.8,10.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,5,0.398,1.63,-,1.63,69.1,13.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,6,-,-,-,-,37.7,18.9,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,7,0.234,0.417,-,0.417,20.0,19.0,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,8,0.206,0.311,-,0.311,71.7,20.6,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2004,9,0.256,0.717,-,0.717,131.0,18.2,-,-,-,-,-,-,-,-,-
URKULU,2003,10,0.129,0.14,-,0.14,135.6,12.4,-,-,-,-,-,-,-,-,-
URKULU,2003,11,0.149,0.253,-,0.253,122.3,10.8,-,-,-,-,-,-,-,-,-
URKULU,2003,12,0.193,0.335,-,0.335,124.9,7.8,-,-,-,-,-,-,-,-,-
URKULU,2004,1,0.221,0.468,-,0.468,157.5,8.1,-,-,-,-,-,-,-,-,-
URKULU,2004,2,0.124,0.122,-,0.122,102.2,5.7,-,-,-,-,-,-,-,-,-
URKULU,2004,3,0.223,0.479,-,0.479,113.8,6.7,-,-,-,-,-,-,-,-,-
URKULU,2004,4,0.174,0.239,-,0.239,100.0,9.5,-,-,-,-,-,-,-,-,-
URKULU,2004,5,0.154,0.181,-,0.181,68.4,13.1,-,-,-,-,-,-,-,-,-
URKULU,2004,6,0.064,0.018,-,0.018,39.2,18.3,-,-,-,-,-,-,-,-,-
URKULU,2004,7,0.033,0.0040,-,0.0040,31.4,18.2,-,-,-,-,-,-,-,-,-
URKULU,2004,8,0.047,0.022,-,0.022,91.4,20.0,-,-,-,-,-,-,-,-,-
URKULU,2004,9,0.104,0.118,-,0.118,138.2,17.3,-,-,-,-,-,-,-,-,-
