Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.461.01.02;2022/8/1;P2007200E;16652.26;Dirulaguntzak;16652.26
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.481.00.02;2022/8/1;G10655611;35000.0;Dirulaguntzak;35000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.470.00.03;2022/8/1;F20096624;11865.0;Dirulaguntzak;11865.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.481.00.02;2022/8/1;G10668614;30502.5;Dirulaguntzak;30502.5
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.770.00.01;2022/8/1;F05360169;75000.0;Dirulaguntzak;75000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.461.01.02;2022/8/1;P2003100A;9100.0;Dirulaguntzak;9100.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.461.01.02;2022/11/8;P2003100A;-9100.0;Dirulaguntzak;-9100.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.770.00.01;2022/8/1;F09641309;2027.2;Dirulaguntzak;2027.2
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Energia-komunitateak sortzea eta horiek instalazio fotovoltaikoetan inbertitzea sustatzeko diru-laguntzak;;2022/4/12;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2022/04/12/be220412.htm;0310.130.770.00.01;2023/1/4;F09641309;-2027.2;Dirulaguntzak;-2027.2
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;9645.56;Dirulaguntzak;9645.56
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/8/16;S4833001C;-9645.56;Dirulaguntzak;-9645.56
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;23858.96;Dirulaguntzak;23858.96
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;G20884409;17774.24;Dirulaguntzak;17774.24
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2023/1/4;G20884409;-17774.24;Dirulaguntzak;-17774.24
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;1688.5;Dirulaguntzak;1688.5
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;22244.92;Dirulaguntzak;22244.92
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;4774.77;Dirulaguntzak;4774.77
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;19739.64;Dirulaguntzak;19739.64
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;F20086583;3876.63;Dirulaguntzak;3876.63
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;824.38;Dirulaguntzak;824.38
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;F20080974;9424.66;Dirulaguntzak;9424.66
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;9165.42;Dirulaguntzak;9165.42
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;F75138214;1911.65;Dirulaguntzak;1911.65
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;R2000407C;17068.8;Dirulaguntzak;17068.8
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;5104.44;Dirulaguntzak;5104.44
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;8550.0;Dirulaguntzak;8550.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;R2000181D;8588.95;Dirulaguntzak;8588.95
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/10/18;R2000181D;4080.0;Dirulaguntzak;4080.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/11/8;R2000181D;-4080.0;Dirulaguntzak;-4080.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;F20974358;2973.54;Dirulaguntzak;2973.54
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/10/18;F20974358;808.27;Dirulaguntzak;808.27
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/11/16;F20974358;-808.27;Dirulaguntzak;-808.27
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/11/16;F20974358;808.27;Dirulaguntzak;808.27
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/12/23;F20974358;-808.27;Dirulaguntzak;-808.27
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;G01461201;11084.52;Dirulaguntzak;11084.52
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.740.09.01;2022/6/21;S4833001C;14259.03;Dirulaguntzak;14259.03
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;R2000419H;35000.0;Dirulaguntzak;35000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2023/1/4;R2000419H;-35000.0;Dirulaguntzak;-35000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ikastetxeentzako dirulaguntzak, garapen jasangarriaren arloan inbertsioak egiteko;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;2022/2/17;https://egoitza.gipuzkoa.eus/gao-bog/castell/bog/2022/02/17/c2200658.pdf;0310.120.770.00.01;2022/6/21;F20039699;14441.39;Dirulaguntzak;14441.39
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.445.00.02;2022/5/10;Q4818001B;6000.0;Dirulaguntzak;6000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.481.00.04;2022/5/2;G20998100;63840.0;Dirulaguntzak;63840.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.481.00.03;2022/5/5;R3168001J;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.445.00.01;2022/5/24;Q4818001B;6000.0;Dirulaguntzak;6000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.481.00.06;2022/5/6;G20486825;100000.0;Dirulaguntzak;100000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.120.449.00.01;2022/6/15;G20448056;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0320.220.449.00.01;2022/6/15;G20448056;10000.0;Dirulaguntzak;10000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.160.445.00.01;2022/5/24;Q4818001B;18000.0;Dirulaguntzak;18000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.160.445.00.01;2022/5/24;Q4818001B;20600.0;Dirulaguntzak;20600.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.160.445.00.01;2022/5/24;Q4818001B;5000.0;Dirulaguntzak;5000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.461.01.02;2022/5/18;P2006900A;14990.0;Dirulaguntzak;14990.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.481.00.07;2022/5/20;R4868004E;10000.0;Dirulaguntzak;10000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.150.481.00.01;2022/8/16;G20368593;36087.0;Dirulaguntzak;36087.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.745.00.01;2022/6/16;Q4818001B;40000.0;Dirulaguntzak;40000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.130.481.00.01;2022/7/11;S4833001C;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.120.481.00.01;2022/7/15;R2000407C;14999.0;Dirulaguntzak;14999.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.150.461.05.01;2022/10/26;G20816765;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.160.461.01.01;2022/11/24;P2007400A;150000.0;Dirulaguntzak;150000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Ingurumeneko izendunak;;2022/3/31;;0310.110.481.00.04;;null;63840.0;Dirulaguntzak;63840.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.04;2022/4/13;A20098349;45000.0;Dirulaguntzak;45000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.04;2022/4/13;A20098349;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.04;2022/4/13;A20098349;5000.0;Dirulaguntzak;5000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.03;2022/4/13;A20500229;45000.0;Dirulaguntzak;45000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.03;2022/4/13;A20500229;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.03;2022/4/13;A20500229;5000.0;Dirulaguntzak;5000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.02;2022/4/8;A20458329;45000.0;Dirulaguntzak;45000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.02;2022/4/8;A20458329;50000.0;Dirulaguntzak;50000.0
Gipuzkoako Foru Aldundia;INGURUMENEKO ETA OBRA HIDRAULIKOETAKO DPTUA.;Ingurumen Zuzendaritza Nagusia;Dirulaguntza Izendunak: Eskualdeko Energia-Planak;;2022/3/31;;0310.130.461.05.02;2022/4/8;A20458329;5000.0;Dirulaguntzak;5000.0
