A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;029;DEBA;1212;MAXPE KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;1212;MAXPE KALEA;001;002;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;029;DEBA;1213;MOGEL KALEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1213;MOGEL KALEA;001;003;ER;MODIFICACION DATOS DE HABITANT;11;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1213;MOGEL KALEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;8;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;1213;MOGEL KALEA;001;003;NA;ALTA HABITANTE POR NACIMIENTO;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1213;MOGEL KALEA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;8;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;1213;MOGEL KALEA;001;003;RN;MODIFICACION POR RENOVACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;029;DEBA;1214;OSIO KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;029;DEBA;1214;OSIO KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;029;DEBA;1214;OSIO KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1214;OSIO KALEA;001;002;II;BAJA HABITANTE POR INCLUSION I;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1214;OSIO KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1214;OSIO KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;029;DEBA;1214;OSIO KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;9;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1214;OSIO KALEA;001;002;OM;ALTA DE HABITANTE POR OMISION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;029;DEBA;1214;OSIO KALEA;001;002;RN;MODIFICACION POR RENOVACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;II;BAJA HABITANTE POR INCLUSION I;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1217;SAN JOSEPE KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;CO;CONFIRMACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;II;BAJA HABITANTE POR INCLUSION I;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1218;SAN ROKE KALEA;001;002;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;1219;SAKABANATUTAKO 2.ATALA;001;002;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;029;DEBA;2102;GALTZADA KALEA;002;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;2102;GALTZADA KALEA;002;001;II;BAJA HABITANTE POR INCLUSION I;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;2103;MUTXIARTE KALEA;002;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2103;MUTXIARTE KALEA;002;001;EM;BAJA HABITANTE POR EMIGRACION;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;2103;MUTXIARTE KALEA;002;001;ER;MODIFICACION DATOS DE HABITANT;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;2103;MUTXIARTE KALEA;002;001;II;BAJA HABITANTE POR INCLUSION I;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;2103;MUTXIARTE KALEA;002;001;IN;ALTA HABITANTE POR INMIGRACION;9;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;2103;MUTXIARTE KALEA;002;001;NA;ALTA HABITANTE POR NACIMIENTO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;2103;MUTXIARTE KALEA;002;001;OC;CAMBIO DE DOMICILIO DE HABITAN;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;2104;PROZESIO KALEA;002;001;DE;BAJA HABITANTE POR DEFUNCION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;2104;PROZESIO KALEA;002;001;EM;BAJA HABITANTE POR EMIGRACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2104;PROZESIO KALEA;002;001;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;2104;PROZESIO KALEA;002;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;2106;ARBISKOA AUZOA;002;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;2106;ARBISKOA AUZOA;002;001;EM;BAJA HABITANTE POR EMIGRACION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2106;ARBISKOA AUZOA;002;001;ER;MODIFICACION DATOS DE HABITANT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;2107;ARRIOLA AUZOA;002;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;2107;ARRIOLA AUZOA;002;001;II;BAJA HABITANTE POR INCLUSION I;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2107;ARRIOLA AUZOA;002;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2108;EGIA AUZOA;002;001;EM;BAJA HABITANTE POR EMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;029;DEBA;2108;EGIA AUZOA;002;001;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;2108;EGIA AUZOA;002;001;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;029;DEBA;2108;EGIA AUZOA;002;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;2109;ELORRIAGA AUZOA;002;001;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2109;ELORRIAGA AUZOA;002;001;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;2109;ELORRIAGA AUZOA;002;001;ER;MODIFICACION DATOS DE HABITANT;7;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;2109;ELORRIAGA AUZOA;002;001;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;2109;ELORRIAGA AUZOA;002;001;OC;CAMBIO DE DOMICILIO DE HABITAN;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;2109;ELORRIAGA AUZOA;002;001;RN;MODIFICACION POR RENOVACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;2110;ENDOIA AUZOA;002;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;2110;ENDOIA AUZOA;002;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;2111;ITSASPE AUZOA;002;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;2111;ITSASPE AUZOA;002;001;EM;BAJA HABITANTE POR EMIGRACION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;2111;ITSASPE AUZOA;002;001;ER;MODIFICACION DATOS DE HABITANT;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2111;ITSASPE AUZOA;002;001;II;BAJA HABITANTE POR INCLUSION I;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2111;ITSASPE AUZOA;002;001;IN;ALTA HABITANTE POR INMIGRACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2111;ITSASPE AUZOA;002;001;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;2112;LASTUR BEHEA AUZOA;002;001;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;2112;LASTUR BEHEA AUZOA;002;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;029;DEBA;2112;LASTUR BEHEA AUZOA;002;001;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;2113;LASTUR GOIA AUZOA;002;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;2113;LASTUR GOIA AUZOA;002;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;2113;LASTUR GOIA AUZOA;002;001;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;2113;LASTUR GOIA AUZOA;002;001;OC;CAMBIO DE DOMICILIO DE HABITAN;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;2114;MARDARI AUZOA;002;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;2114;MARDARI AUZOA;002;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;2114;MARDARI AUZOA;002;001;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;6001;LATZURREGI KALEA;001;003;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;6001;LATZURREGI KALEA;001;003;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;6001;LATZURREGI KALEA;001;003;ER;MODIFICACION DATOS DE HABITANT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;6001;LATZURREGI KALEA;001;003;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;6001;LATZURREGI KALEA;001;003;OC;CAMBIO DE DOMICILIO DE HABITAN;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;6002;SAN NIKOLAS PLAZA;002;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;6004;GOIKO KALEA;002;001;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;6004;GOIKO KALEA;002;001;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;029;DEBA;6005;ERRONDA KALEA;002;001;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;6006;ALONDEGI KALEA;002;001;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;6006;ALONDEGI KALEA;002;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;6010;ZABALSORO PLAZA;002;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;6010;ZABALSORO PLAZA;002;001;ER;MODIFICACION DATOS DE HABITANT;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;6010;ZABALSORO PLAZA;002;001;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;6010;ZABALSORO PLAZA;002;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;6013;SIMON BERASALUCE PLAZA;001;002;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;029;DEBA;6013;SIMON BERASALUCE PLAZA;001;002;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;029;DEBA;6013;SIMON BERASALUCE PLAZA;001;002;IN;ALTA HABITANTE POR INMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;029;DEBA;6013;SIMON BERASALUCE PLAZA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;11;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
