Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00011 ; 25/03/2021 ; 10:00 ; 00416 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 11:00 ; 00424 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 12:00 ; 00381 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 13:00 ; 00434 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 14:00 ; 00590 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 15:00 ; 00575 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00637 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 16:00 ; 00548 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 17:00 ; 00454 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 18:00 ; 00481 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 19:00 ; 00462 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 20:00 ; 00415 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 21:00 ; 00302 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 22:00 ; 00244 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 23:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 25/03/2021 ; 24:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 01:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 02:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 06:00 ; 00239 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 07:00 ; 00337 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 08:00 ; 00628 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 09:00 ; 00527 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 10:00 ; 00448 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 11:00 ; 00409 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 12:00 ; 00408 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 13:00 ; 00436 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 14:00 ; 00581 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00601 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 15:00 ; 00670 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00722 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 16:00 ; 00458 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 17:00 ; 00403 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 18:00 ; 00455 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 19:00 ; 00464 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 20:00 ; 00356 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 21:00 ; 00336 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 22:00 ; 00219 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 23:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 26/03/2021 ; 24:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 03:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 06:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 07:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 08:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 09:00 ; 00184 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 10:00 ; 00242 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 11:00 ; 00340 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 12:00 ; 00353 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 13:00 ; 00404 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 14:00 ; 00352 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 15:00 ; 00318 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 16:00 ; 00260 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 17:00 ; 00323 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 18:00 ; 00282 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 19:00 ; 00290 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 20:00 ; 00245 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 21:00 ; 00325 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 22:00 ; 00245 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 23:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 27/03/2021 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 01:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 06:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 07:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 08:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 09:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 10:00 ; 00226 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 11:00 ; 00329 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 12:00 ; 00504 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 13:00 ; 00441 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 14:00 ; 00339 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 15:00 ; 00260 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 16:00 ; 00226 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 17:00 ; 00315 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 18:00 ; 00311 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 19:00 ; 00235 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 20:00 ; 00262 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 21:00 ; 00245 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 22:00 ; 00204 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 23:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 28/03/2021 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00012 ; 22/03/2021 ; 01:00 ; 00026 ; 00075 ; 00000 ; 00001 ; 00000 ; 00000 ; 00016 ; 00097 ; 00012 ; 00003 ; 00000 ; 00000
00012 ; 22/03/2021 ; 02:00 ; 00009 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00022 ; 00075 ; 00011 ; 00004 ; 00000 ; 00000
00012 ; 22/03/2021 ; 03:00 ; 00008 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00084 ; 00018 ; 00005 ; 00000 ; 00000
00012 ; 22/03/2021 ; 04:00 ; 00020 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00027 ; 00069 ; 00012 ; 00006 ; 00000 ; 00000
00012 ; 22/03/2021 ; 05:00 ; 00053 ; 00066 ; 00011 ; 00000 ; 00000 ; 00000 ; 00056 ; 00075 ; 00013 ; 00007 ; 00000 ; 00000
00012 ; 22/03/2021 ; 06:00 ; 00421 ; 00102 ; 00137 ; 00004 ; 00000 ; 00000 ; 00286 ; 00083 ; 00103 ; 00005 ; 00000 ; 00000
00012 ; 22/03/2021 ; 07:00 ; 00560 ; 00149 ; 00257 ; 00012 ; 00000 ; 00000 ; 00430 ; 00161 ; 00274 ; 00004 ; 00000 ; 00000
00012 ; 22/03/2021 ; 08:00 ; 00939 ; 00239 ; 01030 ; 00013 ; 00000 ; 00000 ; 00806 ; 00287 ; 01308 ; 00025 ; 00000 ; 00000
00012 ; 22/03/2021 ; 09:00 ; 00918 ; 00277 ; 00858 ; 00017 ; 00000 ; 00000 ; 00739 ; 00323 ; 01017 ; 00021 ; 00000 ; 00000
00012 ; 22/03/2021 ; 10:00 ; 00754 ; 00313 ; 00563 ; 00020 ; 00000 ; 00000 ; 00568 ; 00342 ; 00677 ; 00025 ; 00000 ; 00000
00012 ; 22/03/2021 ; 11:00 ; 00595 ; 00297 ; 00329 ; 00018 ; 00000 ; 00000 ; 00511 ; 00363 ; 00505 ; 00030 ; 00000 ; 00000
00012 ; 22/03/2021 ; 12:00 ; 00623 ; 00315 ; 00324 ; 00016 ; 00000 ; 00000 ; 00494 ; 00431 ; 00514 ; 00034 ; 00000 ; 00000
00012 ; 22/03/2021 ; 13:00 ; 00666 ; 00274 ; 00370 ; 00024 ; 00000 ; 00000 ; 00576 ; 00322 ; 00501 ; 00036 ; 00000 ; 00000
00012 ; 22/03/2021 ; 14:00 ; 00773 ; 00302 ; 00676 ; 00016 ; 00000 ; 00000 ; 00661 ; 00313 ; 00743 ; 00018 ; 00000 ; 00000
00012 ; 22/03/2021 ; 15:00 ; 00823 ; 00224 ; 00572 ; 00006 ; 00000 ; 00000 ; 00766 ; 00309 ; 00717 ; 00059 ; 00000 ; 00000
00012 ; 22/03/2021 ; 16:00 ; 00804 ; 00252 ; 00567 ; 00016 ; 00000 ; 00000 ; 00726 ; 00330 ; 00783 ; 00037 ; 00000 ; 00000
00012 ; 22/03/2021 ; 17:00 ; 00761 ; 00255 ; 00489 ; 00012 ; 00000 ; 00000 ; 00690 ; 00362 ; 00827 ; 00041 ; 00000 ; 00000
00012 ; 22/03/2021 ; 18:00 ; 00888 ; 00260 ; 00646 ; 00012 ; 00000 ; 00000 ; 00745 ; 00351 ; 00907 ; 00044 ; 00000 ; 00000
00012 ; 22/03/2021 ; 19:00 ; 00942 ; 00174 ; 00628 ; 00008 ; 00000 ; 00000 ; 00624 ; 00333 ; 00731 ; 00082 ; 00000 ; 00000
00012 ; 22/03/2021 ; 20:00 ; 00830 ; 00141 ; 00385 ; 00012 ; 00000 ; 00000 ; 00496 ; 00274 ; 00435 ; 00028 ; 00000 ; 00000
00012 ; 22/03/2021 ; 21:00 ; 00642 ; 00121 ; 00218 ; 00003 ; 00000 ; 00000 ; 00460 ; 00170 ; 00219 ; 00013 ; 00000 ; 00000
00012 ; 22/03/2021 ; 22:00 ; 00460 ; 00082 ; 00137 ; 00004 ; 00000 ; 00000 ; 00342 ; 00152 ; 00175 ; 00006 ; 00000 ; 00000
00012 ; 22/03/2021 ; 23:00 ; 00219 ; 00068 ; 00045 ; 00001 ; 00000 ; 00000 ; 00240 ; 00124 ; 00089 ; 00008 ; 00000 ; 00000
00012 ; 22/03/2021 ; 24:00 ; 00033 ; 00051 ; 00007 ; 00001 ; 00000 ; 00000 ; 00029 ; 00109 ; 00012 ; 00009 ; 00000 ; 00000
00012 ; 23/03/2021 ; 01:00 ; 00008 ; 00043 ; 00001 ; 00002 ; 00000 ; 00000 ; 00019 ; 00060 ; 00009 ; 00006 ; 00000 ; 00000
00012 ; 23/03/2021 ; 02:00 ; 00013 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00011 ; 00038 ; 00002 ; 00002 ; 00000 ; 00000
00012 ; 23/03/2021 ; 03:00 ; 00011 ; 00028 ; 00000 ; 00001 ; 00000 ; 00000 ; 00016 ; 00047 ; 00004 ; 00003 ; 00000 ; 00000
00012 ; 23/03/2021 ; 04:00 ; 00019 ; 00045 ; 00002 ; 00002 ; 00000 ; 00000 ; 00022 ; 00057 ; 00003 ; 00005 ; 00000 ; 00000
00012 ; 23/03/2021 ; 05:00 ; 00069 ; 00052 ; 00010 ; 00000 ; 00000 ; 00000 ; 00057 ; 00068 ; 00012 ; 00004 ; 00000 ; 00000
00012 ; 23/03/2021 ; 06:00 ; 00435 ; 00077 ; 00133 ; 00001 ; 00000 ; 00000 ; 00274 ; 00104 ; 00116 ; 00008 ; 00000 ; 00000
00012 ; 23/03/2021 ; 07:00 ; 00570 ; 00134 ; 00287 ; 00002 ; 00000 ; 00000 ; 00419 ; 00213 ; 00280 ; 00014 ; 00000 ; 00000
00012 ; 23/03/2021 ; 08:00 ; 00963 ; 00219 ; 01002 ; 00019 ; 00000 ; 00000 ; 00749 ; 00376 ; 01369 ; 00055 ; 00000 ; 00000
00012 ; 23/03/2021 ; 09:00 ; 00926 ; 00242 ; 00807 ; 00013 ; 00000 ; 00000 ; 00691 ; 00405 ; 01059 ; 00037 ; 00000 ; 00000
00012 ; 23/03/2021 ; 10:00 ; 00822 ; 00280 ; 00562 ; 00016 ; 00000 ; 00000 ; 00565 ; 00449 ; 00765 ; 00037 ; 00000 ; 00000
00012 ; 23/03/2021 ; 11:00 ; 00645 ; 00297 ; 00388 ; 00021 ; 00000 ; 00000 ; 00488 ; 00429 ; 00497 ; 00042 ; 00000 ; 00000
00012 ; 23/03/2021 ; 12:00 ; 00636 ; 00278 ; 00348 ; 00016 ; 00000 ; 00000 ; 00491 ; 00409 ; 00542 ; 00038 ; 00000 ; 00000
00012 ; 23/03/2021 ; 13:00 ; 00668 ; 00289 ; 00398 ; 00017 ; 00000 ; 00000 ; 00507 ; 00398 ; 00583 ; 00038 ; 00000 ; 00000
00012 ; 23/03/2021 ; 14:00 ; 00804 ; 00293 ; 00655 ; 00018 ; 00000 ; 00000 ; 00666 ; 00383 ; 00783 ; 00025 ; 00000 ; 00000
00012 ; 23/03/2021 ; 15:00 ; 00830 ; 00263 ; 00615 ; 00014 ; 00000 ; 00000 ; 00733 ; 00363 ; 00805 ; 00039 ; 00000 ; 00000
00012 ; 23/03/2021 ; 16:00 ; 00801 ; 00269 ; 00562 ; 00014 ; 00000 ; 00000 ; 00645 ; 00425 ; 00960 ; 00049 ; 00000 ; 00000
00012 ; 23/03/2021 ; 17:00 ; 00758 ; 00281 ; 00534 ; 00020 ; 00000 ; 00000 ; 00667 ; 00384 ; 00926 ; 00039 ; 00000 ; 00000
00012 ; 23/03/2021 ; 18:00 ; 00924 ; 00280 ; 00682 ; 00016 ; 00000 ; 00000 ; 00761 ; 00361 ; 00949 ; 00033 ; 00000 ; 00000
00012 ; 23/03/2021 ; 19:00 ; 00922 ; 00238 ; 00724 ; 00014 ; 00000 ; 00000 ; 00718 ; 00315 ; 00755 ; 00027 ; 00000 ; 00000
00012 ; 23/03/2021 ; 20:00 ; 00807 ; 00200 ; 00553 ; 00017 ; 00000 ; 00000 ; 00574 ; 00241 ; 00424 ; 00018 ; 00000 ; 00000
00012 ; 23/03/2021 ; 21:00 ; 00751 ; 00146 ; 00244 ; 00008 ; 00000 ; 00000 ; 00463 ; 00195 ; 00283 ; 00011 ; 00000 ; 00000
00012 ; 23/03/2021 ; 22:00 ; 00575 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00150 ; 00190 ; 00011 ; 00000 ; 00000
00012 ; 23/03/2021 ; 23:00 ; 00301 ; 00061 ; 00001 ; 00004 ; 00000 ; 00000 ; 00222 ; 00105 ; 00094 ; 00005 ; 00000 ; 00000
00012 ; 23/03/2021 ; 24:00 ; 00051 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00069 ; 00011 ; 00004 ; 00000 ; 00000
00012 ; 24/03/2021 ; 01:00 ; 00019 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00069 ; 00005 ; 00004 ; 00000 ; 00000
00012 ; 24/03/2021 ; 02:00 ; 00008 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00013 ; 00056 ; 00003 ; 00003 ; 00000 ; 00000
00012 ; 24/03/2021 ; 03:00 ; 00017 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00047 ; 00004 ; 00006 ; 00000 ; 00000
00012 ; 24/03/2021 ; 04:00 ; 00024 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00045 ; 00006 ; 00001 ; 00000 ; 00000
00012 ; 24/03/2021 ; 05:00 ; 00061 ; 00057 ; 00000 ; 00002 ; 00000 ; 00000 ; 00049 ; 00063 ; 00010 ; 00002 ; 00000 ; 00000
00012 ; 24/03/2021 ; 06:00 ; 00434 ; 00101 ; 00160 ; 00003 ; 00000 ; 00000 ; 00296 ; 00094 ; 00083 ; 00009 ; 00000 ; 00000
00012 ; 24/03/2021 ; 07:00 ; 00567 ; 00143 ; 00272 ; 00005 ; 00000 ; 00000 ; 00419 ; 00192 ; 00280 ; 00021 ; 00000 ; 00000
00012 ; 24/03/2021 ; 08:00 ; 00901 ; 00274 ; 01070 ; 00018 ; 00000 ; 00000 ; 00796 ; 00322 ; 01264 ; 00028 ; 00000 ; 00000
00012 ; 24/03/2021 ; 09:00 ; 00955 ; 00264 ; 00867 ; 00027 ; 00000 ; 00000 ; 00664 ; 00368 ; 01031 ; 00035 ; 00000 ; 00000
00012 ; 24/03/2021 ; 10:00 ; 00732 ; 00349 ; 00600 ; 00034 ; 00000 ; 00000 ; 00636 ; 00341 ; 00660 ; 00024 ; 00000 ; 00000
00012 ; 24/03/2021 ; 11:00 ; 00616 ; 00343 ; 00399 ; 00022 ; 00000 ; 00000 ; 00503 ; 00343 ; 00520 ; 00032 ; 00000 ; 00000
00012 ; 24/03/2021 ; 12:00 ; 00641 ; 00305 ; 00378 ; 00025 ; 00000 ; 00000 ; 00549 ; 00369 ; 00528 ; 00033 ; 00000 ; 00000
00012 ; 24/03/2021 ; 13:00 ; 00634 ; 00305 ; 00445 ; 00017 ; 00000 ; 00000 ; 00573 ; 00370 ; 00620 ; 00042 ; 00000 ; 00000
00012 ; 24/03/2021 ; 14:00 ; 00759 ; 00336 ; 00716 ; 00023 ; 00000 ; 00000 ; 00696 ; 00332 ; 00837 ; 00031 ; 00000 ; 00000
00012 ; 24/03/2021 ; 15:00 ; 00742 ; 00335 ; 00724 ; 00020 ; 00000 ; 00000 ; 00817 ; 00316 ; 00899 ; 00055 ; 00000 ; 00000
