Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00096 ; 07/03/2022 ; 22:00 ; 00447 ; 00070 ; 00250 ; 00010 ; 00000 ; 00000 ; 00333 ; 00145 ; 00093 ; 00004 ; 00000 ; 00000
00096 ; 07/03/2022 ; 23:00 ; 00284 ; 00066 ; 00128 ; 00013 ; 00000 ; 00000 ; 00317 ; 00113 ; 00103 ; 00005 ; 00000 ; 00000
00096 ; 07/03/2022 ; 24:00 ; 00153 ; 00043 ; 00065 ; 00010 ; 00000 ; 00000 ; 00079 ; 00085 ; 00007 ; 00004 ; 00000 ; 00000
00096 ; 08/03/2022 ; 01:00 ; 00056 ; 00039 ; 00020 ; 00003 ; 00000 ; 00000 ; 00037 ; 00074 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 08/03/2022 ; 02:00 ; 00023 ; 00022 ; 00005 ; 00010 ; 00000 ; 00000 ; 00022 ; 00059 ; 00002 ; 00003 ; 00000 ; 00000
00096 ; 08/03/2022 ; 03:00 ; 00018 ; 00037 ; 00002 ; 00012 ; 00000 ; 00000 ; 00012 ; 00049 ; 00002 ; 00004 ; 00000 ; 00000
00096 ; 08/03/2022 ; 04:00 ; 00021 ; 00040 ; 00006 ; 00011 ; 00000 ; 00000 ; 00022 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 08/03/2022 ; 05:00 ; 00062 ; 00043 ; 00017 ; 00005 ; 00000 ; 00000 ; 00055 ; 00058 ; 00005 ; 00001 ; 00000 ; 00000
00096 ; 08/03/2022 ; 06:00 ; 00406 ; 00066 ; 00212 ; 00007 ; 00000 ; 00000 ; 00252 ; 00105 ; 00044 ; 00004 ; 00000 ; 00000
00096 ; 08/03/2022 ; 07:00 ; 00504 ; 00133 ; 00427 ; 00014 ; 00000 ; 00000 ; 00448 ; 00254 ; 00232 ; 00019 ; 00000 ; 00000
00096 ; 08/03/2022 ; 08:00 ; 00791 ; 00225 ; 01293 ; 00036 ; 00000 ; 00000 ; 00751 ; 00358 ; 01272 ; 00045 ; 00000 ; 00000
00096 ; 08/03/2022 ; 09:00 ; 00824 ; 00257 ; 01195 ; 00031 ; 00000 ; 00000 ; 00601 ; 00450 ; 01139 ; 00050 ; 00000 ; 00000
00096 ; 08/03/2022 ; 10:00 ; 00630 ; 00295 ; 00762 ; 00049 ; 00000 ; 00000 ; 00595 ; 00432 ; 00695 ; 00036 ; 00000 ; 00000
00096 ; 08/03/2022 ; 11:00 ; 00537 ; 00292 ; 00549 ; 00061 ; 00000 ; 00000 ; 00563 ; 00402 ; 00434 ; 00036 ; 00000 ; 00000
00096 ; 08/03/2022 ; 12:00 ; 00579 ; 00285 ; 00548 ; 00060 ; 00000 ; 00000 ; 00508 ; 00399 ; 00371 ; 00027 ; 00000 ; 00000
00096 ; 08/03/2022 ; 13:00 ; 00584 ; 00287 ; 00658 ; 00046 ; 00000 ; 00000 ; 00541 ; 00416 ; 00440 ; 00037 ; 00000 ; 00000
00096 ; 08/03/2022 ; 14:00 ; 00671 ; 00284 ; 00869 ; 00043 ; 00000 ; 00000 ; 00621 ; 00336 ; 00501 ; 00016 ; 00000 ; 00000
00096 ; 08/03/2022 ; 15:00 ; 00644 ; 00299 ; 00842 ; 00044 ; 00000 ; 00000 ; 00712 ; 00396 ; 00816 ; 00027 ; 00000 ; 00000
00096 ; 08/03/2022 ; 16:00 ; 00665 ; 00258 ; 00783 ; 00040 ; 00000 ; 00000 ; 00722 ; 00420 ; 00777 ; 00032 ; 00000 ; 00000
00096 ; 08/03/2022 ; 17:00 ; 00601 ; 00319 ; 00825 ; 00055 ; 00000 ; 00000 ; 00732 ; 00387 ; 00902 ; 00044 ; 00000 ; 00000
00096 ; 08/03/2022 ; 18:00 ; 00678 ; 00253 ; 00953 ; 00023 ; 00000 ; 00000 ; 00855 ; 00351 ; 00958 ; 00029 ; 00000 ; 00000
00096 ; 08/03/2022 ; 19:00 ; 00799 ; 00184 ; 00999 ; 00030 ; 00000 ; 00000 ; 00753 ; 00290 ; 00718 ; 00026 ; 00000 ; 00000
00096 ; 08/03/2022 ; 20:00 ; 00654 ; 00170 ; 00734 ; 00032 ; 00000 ; 00000 ; 00564 ; 00231 ; 00347 ; 00015 ; 00000 ; 00000
00096 ; 08/03/2022 ; 21:00 ; 00538 ; 00147 ; 00453 ; 00021 ; 00000 ; 00000 ; 00488 ; 00159 ; 00180 ; 00013 ; 00000 ; 00000
00096 ; 08/03/2022 ; 22:00 ; 00469 ; 00089 ; 00288 ; 00012 ; 00000 ; 00000 ; 00335 ; 00137 ; 00079 ; 00007 ; 00000 ; 00000
00096 ; 08/03/2022 ; 23:00 ; 00305 ; 00063 ; 00118 ; 00014 ; 00000 ; 00000 ; 00329 ; 00117 ; 00088 ; 00002 ; 00000 ; 00000
00096 ; 08/03/2022 ; 24:00 ; 00094 ; 00069 ; 00032 ; 00012 ; 00000 ; 00000 ; 00081 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000
00096 ; 09/03/2022 ; 01:00 ; 00053 ; 00034 ; 00019 ; 00005 ; 00000 ; 00000 ; 00040 ; 00056 ; 00004 ; 00004 ; 00000 ; 00000
00096 ; 09/03/2022 ; 02:00 ; 00017 ; 00032 ; 00014 ; 00010 ; 00000 ; 00000 ; 00022 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 09/03/2022 ; 03:00 ; 00017 ; 00034 ; 00004 ; 00010 ; 00000 ; 00000 ; 00017 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 09/03/2022 ; 04:00 ; 00018 ; 00050 ; 00001 ; 00016 ; 00000 ; 00000 ; 00017 ; 00050 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 09/03/2022 ; 05:00 ; 00056 ; 00038 ; 00022 ; 00008 ; 00000 ; 00000 ; 00064 ; 00065 ; 00002 ; 00002 ; 00000 ; 00000
00096 ; 09/03/2022 ; 06:00 ; 00402 ; 00085 ; 00215 ; 00014 ; 00000 ; 00000 ; 00249 ; 00100 ; 00044 ; 00004 ; 00000 ; 00000
00096 ; 09/03/2022 ; 07:00 ; 00493 ; 00175 ; 00430 ; 00018 ; 00000 ; 00000 ; 00493 ; 00204 ; 00221 ; 00009 ; 00000 ; 00000
00096 ; 09/03/2022 ; 08:00 ; 00817 ; 00257 ; 01410 ; 00047 ; 00000 ; 00000 ; 00826 ; 00319 ; 01322 ; 00030 ; 00000 ; 00000
00096 ; 09/03/2022 ; 09:00 ; 00721 ; 00350 ; 01294 ; 00053 ; 00000 ; 00000 ; 00771 ; 00372 ; 01070 ; 00029 ; 00000 ; 00000
00096 ; 09/03/2022 ; 10:00 ; 00556 ; 00412 ; 00864 ; 00078 ; 00000 ; 00000 ; 00651 ; 00361 ; 00609 ; 00025 ; 00000 ; 00000
00096 ; 09/03/2022 ; 11:00 ; 00507 ; 00323 ; 00554 ; 00074 ; 00000 ; 00000 ; 00596 ; 00354 ; 00366 ; 00019 ; 00000 ; 00000
00096 ; 09/03/2022 ; 12:00 ; 00554 ; 00315 ; 00550 ; 00062 ; 00000 ; 00000 ; 00543 ; 00356 ; 00343 ; 00020 ; 00000 ; 00000
00096 ; 09/03/2022 ; 13:00 ; 00537 ; 00298 ; 00588 ; 00053 ; 00000 ; 00000 ; 00625 ; 00339 ; 00357 ; 00020 ; 00000 ; 00000
00096 ; 09/03/2022 ; 14:00 ; 00623 ; 00327 ; 00891 ; 00045 ; 00000 ; 00000 ; 00662 ; 00334 ; 00505 ; 00017 ; 00000 ; 00000
00096 ; 09/03/2022 ; 15:00 ; 00660 ; 00311 ; 00866 ; 00048 ; 00000 ; 00000 ; 00777 ; 00305 ; 00708 ; 00024 ; 00000 ; 00000
00096 ; 09/03/2022 ; 16:00 ; 00634 ; 00338 ; 00883 ; 00069 ; 00000 ; 00000 ; 00767 ; 00335 ; 00719 ; 00028 ; 00000 ; 00000
00096 ; 09/03/2022 ; 17:00 ; 00578 ; 00340 ; 00852 ; 00065 ; 00000 ; 00000 ; 00831 ; 00333 ; 00869 ; 00024 ; 00000 ; 00000
00096 ; 09/03/2022 ; 18:00 ; 00699 ; 00291 ; 01045 ; 00047 ; 00000 ; 00000 ; 00926 ; 00278 ; 00959 ; 00021 ; 00000 ; 00000
00096 ; 09/03/2022 ; 19:00 ; 00701 ; 00264 ; 01097 ; 00035 ; 00000 ; 00000 ; 00865 ; 00217 ; 00649 ; 00018 ; 00000 ; 00000
00096 ; 09/03/2022 ; 20:00 ; 00703 ; 00176 ; 00811 ; 00038 ; 00000 ; 00000 ; 00649 ; 00174 ; 00336 ; 00013 ; 00000 ; 00000
00096 ; 09/03/2022 ; 21:00 ; 00568 ; 00142 ; 00485 ; 00029 ; 00000 ; 00000 ; 00471 ; 00125 ; 00160 ; 00002 ; 00000 ; 00000
00096 ; 09/03/2022 ; 22:00 ; 00484 ; 00108 ; 00279 ; 00019 ; 00000 ; 00000 ; 00374 ; 00094 ; 00070 ; 00003 ; 00000 ; 00000
00096 ; 09/03/2022 ; 23:00 ; 00308 ; 00065 ; 00125 ; 00011 ; 00000 ; 00000 ; 00349 ; 00084 ; 00072 ; 00004 ; 00000 ; 00000
00096 ; 09/03/2022 ; 24:00 ; 00140 ; 00065 ; 00049 ; 00009 ; 00000 ; 00000 ; 00091 ; 00058 ; 00006 ; 00001 ; 00000 ; 00000
00096 ; 10/03/2022 ; 01:00 ; 00066 ; 00068 ; 00024 ; 00016 ; 00000 ; 00000 ; 00038 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 10/03/2022 ; 02:00 ; 00019 ; 00043 ; 00006 ; 00014 ; 00000 ; 00000 ; 00014 ; 00055 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 10/03/2022 ; 03:00 ; 00019 ; 00056 ; 00009 ; 00008 ; 00000 ; 00000 ; 00010 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 10/03/2022 ; 04:00 ; 00017 ; 00048 ; 00010 ; 00008 ; 00000 ; 00000 ; 00024 ; 00034 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 10/03/2022 ; 05:00 ; 00070 ; 00054 ; 00017 ; 00016 ; 00000 ; 00000 ; 00063 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 10/03/2022 ; 06:00 ; 00380 ; 00090 ; 00206 ; 00011 ; 00000 ; 00000 ; 00273 ; 00086 ; 00043 ; 00003 ; 00000 ; 00000
00096 ; 10/03/2022 ; 07:00 ; 00442 ; 00184 ; 00466 ; 00028 ; 00000 ; 00000 ; 00467 ; 00167 ; 00193 ; 00005 ; 00000 ; 00000
00096 ; 10/03/2022 ; 08:00 ; 00744 ; 00269 ; 01339 ; 00042 ; 00000 ; 00000 ; 00845 ; 00272 ; 01265 ; 00035 ; 00000 ; 00000
00096 ; 10/03/2022 ; 09:00 ; 00759 ; 00326 ; 01295 ; 00060 ; 00000 ; 00000 ; 00847 ; 00282 ; 00978 ; 00026 ; 00000 ; 00000
00096 ; 10/03/2022 ; 10:00 ; 00554 ; 00364 ; 00849 ; 00064 ; 00000 ; 00000 ; 00744 ; 00289 ; 00577 ; 00013 ; 00000 ; 00000
00096 ; 10/03/2022 ; 11:00 ; 00461 ; 00394 ; 00600 ; 00070 ; 00000 ; 00000 ; 00640 ; 00295 ; 00375 ; 00021 ; 00000 ; 00000
00096 ; 10/03/2022 ; 12:00 ; 00509 ; 00309 ; 00591 ; 00071 ; 00000 ; 00000 ; 00624 ; 00267 ; 00290 ; 00017 ; 00000 ; 00000
00096 ; 10/03/2022 ; 13:00 ; 00554 ; 00322 ; 00657 ; 00044 ; 00000 ; 00000 ; 00638 ; 00285 ; 00359 ; 00016 ; 00000 ; 00000
00096 ; 10/03/2022 ; 14:00 ; 00628 ; 00307 ; 00926 ; 00038 ; 00000 ; 00000 ; 00706 ; 00266 ; 00478 ; 00018 ; 00000 ; 00000
00096 ; 10/03/2022 ; 15:00 ; 00649 ; 00352 ; 00927 ; 00058 ; 00000 ; 00000 ; 00871 ; 00242 ; 00631 ; 00009 ; 00000 ; 00000
00096 ; 10/03/2022 ; 16:00 ; 00589 ; 00359 ; 00923 ; 00058 ; 00000 ; 00000 ; 00854 ; 00242 ; 00667 ; 00017 ; 00000 ; 00000
00096 ; 10/03/2022 ; 17:00 ; 00608 ; 00329 ; 00853 ; 00066 ; 00000 ; 00000 ; 00829 ; 00278 ; 00762 ; 00022 ; 00000 ; 00000
00096 ; 10/03/2022 ; 18:00 ; 00679 ; 00346 ; 01057 ; 00049 ; 00000 ; 00000 ; 00933 ; 00244 ; 00865 ; 00027 ; 00000 ; 00000
00096 ; 10/03/2022 ; 19:00 ; 00712 ; 00277 ; 01044 ; 00052 ; 00000 ; 00000 ; 00884 ; 00174 ; 00587 ; 00012 ; 00000 ; 00000
00096 ; 10/03/2022 ; 20:00 ; 00693 ; 00166 ; 00772 ; 00036 ; 00000 ; 00000 ; 00705 ; 00137 ; 00313 ; 00013 ; 00000 ; 00000
00096 ; 10/03/2022 ; 21:00 ; 00579 ; 00154 ; 00520 ; 00025 ; 00000 ; 00000 ; 00527 ; 00115 ; 00175 ; 00009 ; 00000 ; 00000
00096 ; 10/03/2022 ; 22:00 ; 00452 ; 00116 ; 00288 ; 00014 ; 00000 ; 00000 ; 00342 ; 00070 ; 00058 ; 00001 ; 00000 ; 00000
00096 ; 10/03/2022 ; 23:00 ; 00323 ; 00084 ; 00129 ; 00011 ; 00000 ; 00000 ; 00357 ; 00075 ; 00082 ; 00000 ; 00000 ; 00000
00096 ; 10/03/2022 ; 24:00 ; 00106 ; 00073 ; 00041 ; 00007 ; 00000 ; 00000 ; 00111 ; 00065 ; 00010 ; 00002 ; 00000 ; 00000
00096 ; 11/03/2022 ; 01:00 ; 00085 ; 00046 ; 00020 ; 00013 ; 00000 ; 00000 ; 00053 ; 00037 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 11/03/2022 ; 02:00 ; 00034 ; 00055 ; 00014 ; 00015 ; 00000 ; 00000 ; 00020 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 11/03/2022 ; 03:00 ; 00027 ; 00061 ; 00006 ; 00016 ; 00000 ; 00000 ; 00017 ; 00039 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 11/03/2022 ; 04:00 ; 00030 ; 00060 ; 00005 ; 00016 ; 00000 ; 00000 ; 00022 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 11/03/2022 ; 05:00 ; 00065 ; 00075 ; 00020 ; 00012 ; 00000 ; 00000 ; 00059 ; 00032 ; 00006 ; 00001 ; 00000 ; 00000
00096 ; 11/03/2022 ; 06:00 ; 00392 ; 00099 ; 00230 ; 00020 ; 00000 ; 00000 ; 00259 ; 00080 ; 00061 ; 00003 ; 00000 ; 00000
00096 ; 11/03/2022 ; 07:00 ; 00515 ; 00196 ; 00556 ; 00022 ; 00000 ; 00000 ; 00488 ; 00160 ; 00217 ; 00005 ; 00000 ; 00000
00096 ; 11/03/2022 ; 08:00 ; 00716 ; 00297 ; 01240 ; 00037 ; 00000 ; 00000 ; 00907 ; 00262 ; 01181 ; 00021 ; 00000 ; 00000
00096 ; 11/03/2022 ; 09:00 ; 00700 ; 00291 ; 01061 ; 00037 ; 00000 ; 00000 ; 00867 ; 00276 ; 00902 ; 00021 ; 00000 ; 00000
00096 ; 11/03/2022 ; 10:00 ; 00558 ; 00330 ; 00747 ; 00070 ; 00000 ; 00000 ; 00702 ; 00288 ; 00527 ; 00010 ; 00000 ; 00000
00096 ; 11/03/2022 ; 11:00 ; 00529 ; 00382 ; 00701 ; 00069 ; 00000 ; 00000 ; 00636 ; 00301 ; 00369 ; 00015 ; 00000 ; 00000
00096 ; 11/03/2022 ; 12:00 ; 00508 ; 00365 ; 00670 ; 00074 ; 00000 ; 00000 ; 00608 ; 00309 ; 00352 ; 00016 ; 00000 ; 00000
00096 ; 11/03/2022 ; 13:00 ; 00568 ; 00379 ; 00742 ; 00068 ; 00000 ; 00000 ; 00661 ; 00284 ; 00376 ; 00015 ; 00000 ; 00000
00096 ; 11/03/2022 ; 14:00 ; 00675 ; 00294 ; 00958 ; 00038 ; 00000 ; 00000 ; 00769 ; 00261 ; 00562 ; 00012 ; 00000 ; 00000
00096 ; 11/03/2022 ; 15:00 ; 00717 ; 00312 ; 01120 ; 00044 ; 00000 ; 00000 ; 00949 ; 00273 ; 01058 ; 00021 ; 00000 ; 00000
00096 ; 11/03/2022 ; 16:00 ; 00640 ; 00353 ; 01166 ; 00068 ; 00000 ; 00000 ; 00863 ; 00264 ; 00776 ; 00019 ; 00000 ; 00000
00096 ; 11/03/2022 ; 17:00 ; 00586 ; 00341 ; 00932 ; 00062 ; 00000 ; 00000 ; 00767 ; 00286 ; 00712 ; 00018 ; 00000 ; 00000
00096 ; 11/03/2022 ; 18:00 ; 00636 ; 00240 ; 00958 ; 00053 ; 00000 ; 00000 ; 00856 ; 00243 ; 00685 ; 00025 ; 00000 ; 00000
00096 ; 11/03/2022 ; 19:00 ; 00691 ; 00239 ; 00944 ; 00041 ; 00000 ; 00000 ; 00787 ; 00187 ; 00453 ; 00013 ; 00000 ; 00000
00096 ; 11/03/2022 ; 20:00 ; 00651 ; 00170 ; 00760 ; 00036 ; 00000 ; 00000 ; 00732 ; 00164 ; 00363 ; 00013 ; 00000 ; 00000
00096 ; 11/03/2022 ; 21:00 ; 00612 ; 00136 ; 00551 ; 00026 ; 00000 ; 00000 ; 00627 ; 00127 ; 00253 ; 00006 ; 00000 ; 00000
00096 ; 11/03/2022 ; 22:00 ; 00458 ; 00090 ; 00274 ; 00010 ; 00000 ; 00000 ; 00464 ; 00101 ; 00120 ; 00008 ; 00000 ; 00000
00096 ; 11/03/2022 ; 23:00 ; 00375 ; 00060 ; 00187 ; 00008 ; 00000 ; 00000 ; 00322 ; 00075 ; 00070 ; 00003 ; 00000 ; 00000
00096 ; 11/03/2022 ; 24:00 ; 00206 ; 00061 ; 00072 ; 00014 ; 00000 ; 00000 ; 00159 ; 00073 ; 00015 ; 00003 ; 00000 ; 00000
00096 ; 12/03/2022 ; 01:00 ; 00149 ; 00052 ; 00070 ; 00022 ; 00000 ; 00000 ; 00096 ; 00056 ; 00012 ; 00002 ; 00000 ; 00000
00096 ; 12/03/2022 ; 02:00 ; 00086 ; 00065 ; 00028 ; 00009 ; 00000 ; 00000 ; 00064 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 12/03/2022 ; 03:00 ; 00067 ; 00043 ; 00020 ; 00014 ; 00000 ; 00000 ; 00032 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 12/03/2022 ; 04:00 ; 00035 ; 00060 ; 00019 ; 00012 ; 00000 ; 00000 ; 00031 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 12/03/2022 ; 05:00 ; 00053 ; 00058 ; 00014 ; 00011 ; 00000 ; 00000 ; 00028 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 12/03/2022 ; 06:00 ; 00140 ; 00087 ; 00058 ; 00021 ; 00000 ; 00000 ; 00129 ; 00046 ; 00005 ; 00003 ; 00000 ; 00000
00096 ; 12/03/2022 ; 07:00 ; 00158 ; 00120 ; 00086 ; 00012 ; 00000 ; 00000 ; 00188 ; 00085 ; 00016 ; 00002 ; 00000 ; 00000
00096 ; 12/03/2022 ; 08:00 ; 00226 ; 00154 ; 00126 ; 00023 ; 00000 ; 00000 ; 00385 ; 00115 ; 00091 ; 00006 ; 00000 ; 00000
00096 ; 12/03/2022 ; 09:00 ; 00390 ; 00176 ; 00279 ; 00030 ; 00000 ; 00000 ; 00385 ; 00128 ; 00095 ; 00005 ; 00000 ; 00000
00096 ; 12/03/2022 ; 10:00 ; 00432 ; 00229 ; 00420 ; 00021 ; 00000 ; 00000 ; 00526 ; 00137 ; 00199 ; 00011 ; 00000 ; 00000
00096 ; 12/03/2022 ; 11:00 ; 00558 ; 00162 ; 00470 ; 00030 ; 00000 ; 00000 ; 00660 ; 00174 ; 00318 ; 00008 ; 00000 ; 00000
00096 ; 12/03/2022 ; 12:00 ; 00597 ; 00200 ; 00539 ; 00031 ; 00000 ; 00000 ; 00760 ; 00149 ; 00349 ; 00007 ; 00000 ; 00000
00096 ; 12/03/2022 ; 13:00 ; 00575 ; 00202 ; 00530 ; 00026 ; 00000 ; 00000 ; 00777 ; 00164 ; 00399 ; 00011 ; 00000 ; 00000
00096 ; 12/03/2022 ; 14:00 ; 00633 ; 00174 ; 00608 ; 00022 ; 00000 ; 00000 ; 00820 ; 00152 ; 00477 ; 00004 ; 00000 ; 00000
00096 ; 12/03/2022 ; 15:00 ; 00504 ; 00162 ; 00389 ; 00027 ; 00000 ; 00000 ; 00747 ; 00150 ; 00353 ; 00004 ; 00000 ; 00000
00096 ; 12/03/2022 ; 16:00 ; 00447 ; 00145 ; 00303 ; 00014 ; 00000 ; 00000 ; 00698 ; 00105 ; 00274 ; 00004 ; 00000 ; 00000
00096 ; 12/03/2022 ; 17:00 ; 00525 ; 00163 ; 00344 ; 00026 ; 00000 ; 00000 ; 00850 ; 00127 ; 00382 ; 00005 ; 00000 ; 00000
00096 ; 12/03/2022 ; 18:00 ; 00539 ; 00150 ; 00447 ; 00022 ; 00000 ; 00000 ; 00559 ; 00082 ; 00625 ; 00040 ; 00000 ; 00000
00096 ; 12/03/2022 ; 19:00 ; 00584 ; 00139 ; 00525 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 01111 ; 00097 ; 00000 ; 00000
00096 ; 12/03/2022 ; 20:00 ; 00687 ; 00124 ; 00695 ; 00018 ; 00000 ; 00000 ; 00001 ; 00000 ; 00966 ; 00100 ; 00000 ; 00000
00096 ; 12/03/2022 ; 21:00 ; 00743 ; 00099 ; 00765 ; 00019 ; 00000 ; 00000 ; 00001 ; 00000 ; 00785 ; 00059 ; 00000 ; 00000
00096 ; 12/03/2022 ; 22:00 ; 00533 ; 00085 ; 00353 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00053 ; 00000 ; 00000
00096 ; 12/03/2022 ; 23:00 ; 00389 ; 00069 ; 00216 ; 00005 ; 00000 ; 00000 ; 00001 ; 00000 ; 00312 ; 00050 ; 00000 ; 00000
00096 ; 12/03/2022 ; 24:00 ; 00266 ; 00092 ; 00106 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00037 ; 00000 ; 00000
00096 ; 13/03/2022 ; 01:00 ; 00202 ; 00067 ; 00079 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00038 ; 00000 ; 00000
00096 ; 13/03/2022 ; 02:00 ; 00135 ; 00048 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00026 ; 00000 ; 00000
00096 ; 13/03/2022 ; 03:00 ; 00093 ; 00043 ; 00034 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00030 ; 00000 ; 00000
00096 ; 13/03/2022 ; 04:00 ; 00078 ; 00034 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00025 ; 00000 ; 00000
00096 ; 13/03/2022 ; 05:00 ; 00069 ; 00021 ; 00022 ; 00004 ; 00000 ; 00000 ; 00031 ; 00026 ; 00023 ; 00012 ; 00000 ; 00000
00096 ; 13/03/2022 ; 06:00 ; 00110 ; 00035 ; 00047 ; 00006 ; 00000 ; 00000 ; 00069 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000
00096 ; 13/03/2022 ; 07:00 ; 00076 ; 00050 ; 00024 ; 00008 ; 00000 ; 00000 ; 00123 ; 00044 ; 00012 ; 00001 ; 00000 ; 00000
00096 ; 13/03/2022 ; 08:00 ; 00156 ; 00052 ; 00036 ; 00004 ; 00000 ; 00000 ; 00220 ; 00049 ; 00018 ; 00002 ; 00000 ; 00000
00096 ; 13/03/2022 ; 09:00 ; 00293 ; 00068 ; 00107 ; 00004 ; 00000 ; 00000 ; 00287 ; 00061 ; 00046 ; 00002 ; 00000 ; 00000
00096 ; 13/03/2022 ; 10:00 ; 00329 ; 00052 ; 00120 ; 00005 ; 00000 ; 00000 ; 00348 ; 00048 ; 00045 ; 00001 ; 00000 ; 00000
00096 ; 13/03/2022 ; 11:00 ; 00438 ; 00057 ; 00175 ; 00004 ; 00000 ; 00000 ; 00471 ; 00059 ; 00066 ; 00002 ; 00000 ; 00000
00096 ; 13/03/2022 ; 12:00 ; 00488 ; 00061 ; 00277 ; 00007 ; 00000 ; 00000 ; 00562 ; 00070 ; 00102 ; 00001 ; 00000 ; 00000
00096 ; 13/03/2022 ; 13:00 ; 00560 ; 00053 ; 00305 ; 00007 ; 00000 ; 00000 ; 00663 ; 00063 ; 00136 ; 00000 ; 00000 ; 00000
00096 ; 13/03/2022 ; 14:00 ; 00594 ; 00058 ; 00365 ; 00001 ; 00000 ; 00000 ; 00713 ; 00073 ; 00229 ; 00003 ; 00000 ; 00000
00096 ; 13/03/2022 ; 15:00 ; 00448 ; 00056 ; 00197 ; 00006 ; 00000 ; 00000 ; 00660 ; 00085 ; 00176 ; 00001 ; 00000 ; 00000
00096 ; 13/03/2022 ; 16:00 ; 00380 ; 00052 ; 00187 ; 00006 ; 00000 ; 00000 ; 00551 ; 00070 ; 00110 ; 00002 ; 00000 ; 00000
00096 ; 13/03/2022 ; 17:00 ; 00480 ; 00046 ; 00226 ; 00005 ; 00000 ; 00000 ; 00819 ; 00085 ; 00368 ; 00005 ; 00000 ; 00000
00096 ; 13/03/2022 ; 18:00 ; 00504 ; 00068 ; 00371 ; 00007 ; 00000 ; 00000 ; 00934 ; 00095 ; 00451 ; 00003 ; 00000 ; 00000
00096 ; 13/03/2022 ; 19:00 ; 00588 ; 00046 ; 00458 ; 00009 ; 00000 ; 00000 ; 00699 ; 00081 ; 00236 ; 00002 ; 00000 ; 00000
00096 ; 13/03/2022 ; 20:00 ; 00630 ; 00054 ; 00474 ; 00004 ; 00000 ; 00000 ; 00652 ; 00157 ; 00262 ; 00009 ; 00000 ; 00000
00096 ; 13/03/2022 ; 21:00 ; 00652 ; 00047 ; 00567 ; 00007 ; 00000 ; 00000 ; 00533 ; 00209 ; 00215 ; 00006 ; 00000 ; 00000
00096 ; 13/03/2022 ; 22:00 ; 00756 ; 00069 ; 00909 ; 00015 ; 00000 ; 00000 ; 00351 ; 00256 ; 00126 ; 00012 ; 00000 ; 00000
00096 ; 13/03/2022 ; 23:00 ; 00275 ; 00056 ; 00155 ; 00009 ; 00000 ; 00000 ; 00194 ; 00259 ; 00074 ; 00008 ; 00000 ; 00000
00096 ; 13/03/2022 ; 24:00 ; 00123 ; 00082 ; 00098 ; 00023 ; 00000 ; 00000 ; 00076 ; 00181 ; 00013 ; 00008 ; 00000 ; 00000
00097 ; 07/03/2022 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 07/03/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 07/03/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
