URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;004;102;ESPAINIA;ALMERIA;VICAR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;23;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;041;ESPAINIA;GIPUZKOA;HERNIALDE;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;10;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;2;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;031;154;ESPAINIA;NAFARROA;LEZAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;032;054;ESPAINIA;OURENSE;OURENSE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;041;091;ESPAINIA;SEVILLA;SEVILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;123;123;999;PORTUGAL;PORTUGAL;OPORTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;128;128;999;ERRUMANIA;ERRUMANIA;TURNU MAGURELE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;132;132;999;SUITZA;SUITZA;LE-LOCLE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;154;154;999;ERRUSIAR FEDERAKUNDEA;ERRUSIAR FEDERAKUNDEA;SOCHI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;KENITRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;239;239;999;SENEGAL;SENEGAL;DAKAR HANN P;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;LA HABANA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;321;321;999;HONDURAS;HONDURAS;HONDURAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;341;341;999;BOLIVIA;BOLIVIA;BOLIVIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;KOLONBIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;VILCUN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1110;ANDATZA NUCLEO;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;MACHALA EL ORO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;33;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;031;153;ESPAINIA;NAFARROA;LESAKA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;123;123;999;PORTUGAL;PORTUGAL;VILANOVA DE GAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;125;125;999;BRITAINIA HANDIA/ERRESUMA BATU;BRITAINIA HANDIA/ERRESUMA BATU;LONDRES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;SANTO DOMINGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1111;ANDATZA DISEMINADO;001;001;342;342;999;BRASIL;BRASIL;SAO PAULO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;005;226;ESPAINIA;AVILA;SANTA MARIA DE LOS CABALLE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;006;134;ESPAINIA;BADAJOZ;TRASIERRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;008;192;ESPAINIA;BARTZELONA;SANTPEDOR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;010;148;ESPAINIA;CACERES;PLASENCIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;016;171;ESPAINIA;CUENCA;PROVENCIO (EL);1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;54;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;1112;SANTIO ERREKA AUZOA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
