Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00062 ; 27/08/2020 ; 08:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 09:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 10:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 11:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 12:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 13:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 14:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 15:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 16:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 17:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 18:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 19:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 20:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 21:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 23:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 27/08/2020 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 08:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 09:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 10:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 11:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 12:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 13:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 14:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 15:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 16:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 17:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 18:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 19:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 20:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 21:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 22:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 23:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 28/08/2020 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 09:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 10:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 11:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 12:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 13:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 14:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 15:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 16:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 17:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 18:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 19:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 20:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 21:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 22:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 29/08/2020 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 09:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 10:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 11:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 12:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 13:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 14:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 15:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 16:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 17:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 18:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 19:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 20:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 21:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 22:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 23:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 30/08/2020 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 24/08/2020 ; 01:00 ; 00095 ; 00003 ; 00091 ; 00006 ; 00010 ; 00000 ; 00025 ; 00002 ; 00127 ; 00033 ; 00020 ; 00001
00069 ; 24/08/2020 ; 02:00 ; 00026 ; 00001 ; 00051 ; 00007 ; 00007 ; 00000 ; 00010 ; 00002 ; 00059 ; 00030 ; 00012 ; 00001
00069 ; 24/08/2020 ; 03:00 ; 00027 ; 00000 ; 00031 ; 00003 ; 00001 ; 00000 ; 00014 ; 00006 ; 00049 ; 00034 ; 00006 ; 00000
00069 ; 24/08/2020 ; 04:00 ; 00058 ; 00004 ; 00031 ; 00007 ; 00000 ; 00000 ; 00010 ; 00010 ; 00034 ; 00029 ; 00007 ; 00002
00069 ; 24/08/2020 ; 05:00 ; 00036 ; 00000 ; 00072 ; 00010 ; 00003 ; 00000 ; 00029 ; 00008 ; 00079 ; 00049 ; 00014 ; 00003
00069 ; 24/08/2020 ; 06:00 ; 00102 ; 00004 ; 00139 ; 00025 ; 00015 ; 00064 ; 00066 ; 00016 ; 00273 ; 00048 ; 00071 ; 00001
00069 ; 24/08/2020 ; 07:00 ; 00150 ; 00002 ; 00320 ; 00036 ; 00031 ; 00000 ; 00106 ; 00018 ; 00370 ; 00088 ; 00152 ; 00003
00069 ; 24/08/2020 ; 08:00 ; 00346 ; 00003 ; 00579 ; 00067 ; 00186 ; 00043 ; 00322 ; 00024 ; 00620 ; 00129 ; 00416 ; 00006
00069 ; 24/08/2020 ; 09:00 ; 00289 ; 00005 ; 00561 ; 00099 ; 00157 ; 00147 ; 00317 ; 00031 ; 00564 ; 00140 ; 00340 ; 00014
00069 ; 24/08/2020 ; 10:00 ; 00244 ; 00004 ; 00553 ; 00098 ; 00145 ; 00346 ; 00223 ; 00043 ; 00451 ; 00194 ; 00256 ; 00014
00069 ; 24/08/2020 ; 11:00 ; 00244 ; 00004 ; 00589 ; 00097 ; 00151 ; 00070 ; 00211 ; 00032 ; 00512 ; 00190 ; 00243 ; 00013
00069 ; 24/08/2020 ; 12:00 ; 00231 ; 00006 ; 00626 ; 00077 ; 00173 ; 00009 ; 00209 ; 00035 ; 00535 ; 00178 ; 00277 ; 00016
00069 ; 24/08/2020 ; 13:00 ; 00241 ; 00003 ; 00601 ; 00077 ; 00202 ; 00102 ; 00229 ; 00032 ; 00515 ; 00183 ; 00289 ; 00009
00069 ; 24/08/2020 ; 14:00 ; 00344 ; 00004 ; 00658 ; 00060 ; 00120 ; 00196 ; 00246 ; 00021 ; 00563 ; 00141 ; 00324 ; 00005
00069 ; 24/08/2020 ; 15:00 ; 00460 ; 00007 ; 00719 ; 00061 ; 00145 ; 00041 ; 00229 ; 00020 ; 00536 ; 00155 ; 00297 ; 00005
00069 ; 24/08/2020 ; 16:00 ; 00409 ; 00008 ; 00688 ; 00061 ; 00157 ; 00006 ; 00257 ; 00019 ; 00510 ; 00159 ; 00279 ; 00013
00069 ; 24/08/2020 ; 17:00 ; 00337 ; 00005 ; 00659 ; 00077 ; 00181 ; 00065 ; 00197 ; 00019 ; 00524 ; 00149 ; 00261 ; 00007
00069 ; 24/08/2020 ; 18:00 ; 00496 ; 00003 ; 00772 ; 00053 ; 00151 ; 00009 ; 00205 ; 00019 ; 00557 ; 00145 ; 00288 ; 00010
00069 ; 24/08/2020 ; 19:00 ; 00441 ; 00001 ; 00733 ; 00053 ; 00161 ; 00006 ; 00199 ; 00026 ; 00611 ; 00132 ; 00304 ; 00002
00069 ; 24/08/2020 ; 20:00 ; 00345 ; 00007 ; 00585 ; 00026 ; 00086 ; 00004 ; 00154 ; 00010 ; 00604 ; 00080 ; 00304 ; 00012
00069 ; 24/08/2020 ; 21:00 ; 00284 ; 00004 ; 00468 ; 00021 ; 00056 ; 00065 ; 00134 ; 00007 ; 00482 ; 00060 ; 00190 ; 00004
00069 ; 24/08/2020 ; 22:00 ; 00189 ; 00002 ; 00329 ; 00023 ; 00018 ; 00000 ; 00101 ; 00001 ; 00429 ; 00039 ; 00147 ; 00002
00069 ; 24/08/2020 ; 23:00 ; 00183 ; 00001 ; 00246 ; 00031 ; 00020 ; 00061 ; 00073 ; 00003 ; 00283 ; 00029 ; 00070 ; 00000
00069 ; 24/08/2020 ; 24:00 ; 00110 ; 00000 ; 00106 ; 00014 ; 00008 ; 00000 ; 00029 ; 00004 ; 00135 ; 00026 ; 00019 ; 00000
00069 ; 25/08/2020 ; 01:00 ; 00035 ; 00000 ; 00064 ; 00007 ; 00002 ; 00000 ; 00021 ; 00006 ; 00097 ; 00019 ; 00012 ; 00001
00069 ; 25/08/2020 ; 02:00 ; 00025 ; 00001 ; 00044 ; 00008 ; 00000 ; 00000 ; 00012 ; 00003 ; 00048 ; 00029 ; 00006 ; 00002
00069 ; 25/08/2020 ; 03:00 ; 00011 ; 00000 ; 00022 ; 00006 ; 00000 ; 00000 ; 00015 ; 00002 ; 00031 ; 00014 ; 00001 ; 00001
00069 ; 25/08/2020 ; 04:00 ; 00008 ; 00000 ; 00022 ; 00006 ; 00000 ; 00000 ; 00011 ; 00003 ; 00036 ; 00024 ; 00005 ; 00001
00069 ; 25/08/2020 ; 05:00 ; 00025 ; 00001 ; 00065 ; 00007 ; 00004 ; 00003 ; 00025 ; 00008 ; 00068 ; 00027 ; 00008 ; 00000
00069 ; 25/08/2020 ; 06:00 ; 00163 ; 00004 ; 00127 ; 00019 ; 00006 ; 00000 ; 00072 ; 00017 ; 00266 ; 00048 ; 00087 ; 00001
00069 ; 25/08/2020 ; 07:00 ; 00155 ; 00002 ; 00322 ; 00039 ; 00026 ; 00035 ; 00096 ; 00018 ; 00372 ; 00077 ; 00164 ; 00003
00069 ; 25/08/2020 ; 08:00 ; 00399 ; 00005 ; 00553 ; 00086 ; 00170 ; 00164 ; 00316 ; 00017 ; 00613 ; 00134 ; 00420 ; 00006
00069 ; 25/08/2020 ; 09:00 ; 00247 ; 00003 ; 00563 ; 00106 ; 00175 ; 00207 ; 00300 ; 00036 ; 00555 ; 00158 ; 00371 ; 00005
00069 ; 25/08/2020 ; 10:00 ; 00244 ; 00006 ; 00568 ; 00094 ; 00134 ; 00040 ; 00217 ; 00035 ; 00473 ; 00189 ; 00237 ; 00014
00069 ; 25/08/2020 ; 11:00 ; 00207 ; 00004 ; 00568 ; 00110 ; 00167 ; 00079 ; 00189 ; 00029 ; 00482 ; 00184 ; 00224 ; 00008
00069 ; 25/08/2020 ; 12:00 ; 00181 ; 00003 ; 00628 ; 00100 ; 00168 ; 00076 ; 00200 ; 00036 ; 00484 ; 00162 ; 00220 ; 00009
00069 ; 25/08/2020 ; 13:00 ; 00228 ; 00006 ; 00524 ; 00088 ; 00182 ; 00014 ; 00209 ; 00027 ; 00481 ; 00194 ; 00288 ; 00008
00069 ; 25/08/2020 ; 14:00 ; 00325 ; 00004 ; 00635 ; 00060 ; 00171 ; 00002 ; 00233 ; 00020 ; 00508 ; 00174 ; 00326 ; 00006
00069 ; 25/08/2020 ; 15:00 ; 00368 ; 00006 ; 00677 ; 00054 ; 00122 ; 00135 ; 00240 ; 00023 ; 00514 ; 00158 ; 00296 ; 00009
00069 ; 25/08/2020 ; 16:00 ; 00362 ; 00005 ; 00649 ; 00072 ; 00172 ; 00041 ; 00209 ; 00034 ; 00472 ; 00165 ; 00273 ; 00010
00069 ; 25/08/2020 ; 17:00 ; 00389 ; 00005 ; 00674 ; 00071 ; 00168 ; 00150 ; 00190 ; 00030 ; 00492 ; 00146 ; 00269 ; 00015
00069 ; 25/08/2020 ; 18:00 ; 00452 ; 00006 ; 00718 ; 00061 ; 00199 ; 00062 ; 00187 ; 00027 ; 00531 ; 00165 ; 00277 ; 00009
00069 ; 25/08/2020 ; 19:00 ; 00483 ; 00006 ; 00735 ; 00049 ; 00192 ; 00102 ; 00199 ; 00008 ; 00594 ; 00140 ; 00302 ; 00011
00069 ; 25/08/2020 ; 20:00 ; 00348 ; 00003 ; 00615 ; 00024 ; 00085 ; 00003 ; 00153 ; 00017 ; 00578 ; 00095 ; 00313 ; 00004
00069 ; 25/08/2020 ; 21:00 ; 00302 ; 00002 ; 00442 ; 00021 ; 00049 ; 00036 ; 00122 ; 00006 ; 00560 ; 00061 ; 00196 ; 00006
00069 ; 25/08/2020 ; 22:00 ; 00005 ; 00000 ; 00024 ; 00001 ; 00003 ; 00005 ; 00106 ; 00006 ; 00449 ; 00047 ; 00142 ; 00003
00069 ; 25/08/2020 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00063 ; 00005 ; 00315 ; 00040 ; 00080 ; 00002
00069 ; 25/08/2020 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00036 ; 00004 ; 00158 ; 00029 ; 00021 ; 00002
00069 ; 26/08/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00009 ; 00028 ; 00001 ; 00095 ; 00023 ; 00022 ; 00002
00069 ; 26/08/2020 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00007 ; 00004 ; 00045 ; 00034 ; 00003 ; 00000
00069 ; 26/08/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00018 ; 00001 ; 00037 ; 00032 ; 00004 ; 00000
00069 ; 26/08/2020 ; 04:00 ; 00007 ; 00002 ; 00025 ; 00005 ; 00014 ; 00061 ; 00012 ; 00002 ; 00041 ; 00041 ; 00005 ; 00000
00069 ; 26/08/2020 ; 05:00 ; 00032 ; 00000 ; 00036 ; 00013 ; 00008 ; 00000 ; 00018 ; 00011 ; 00059 ; 00037 ; 00011 ; 00000
00069 ; 26/08/2020 ; 06:00 ; 00129 ; 00004 ; 00137 ; 00022 ; 00009 ; 00000 ; 00059 ; 00013 ; 00274 ; 00042 ; 00073 ; 00001
00069 ; 26/08/2020 ; 07:00 ; 00188 ; 00004 ; 00315 ; 00041 ; 00026 ; 00000 ; 00095 ; 00013 ; 00360 ; 00076 ; 00149 ; 00005
00069 ; 26/08/2020 ; 08:00 ; 00410 ; 00002 ; 00544 ; 00091 ; 00173 ; 00236 ; 00318 ; 00030 ; 00543 ; 00166 ; 00418 ; 00012
00069 ; 26/08/2020 ; 09:00 ; 00254 ; 00003 ; 00553 ; 00104 ; 00169 ; 00076 ; 00302 ; 00031 ; 00571 ; 00152 ; 00344 ; 00012
00069 ; 26/08/2020 ; 10:00 ; 00164 ; 00004 ; 00515 ; 00104 ; 00179 ; 00176 ; 00199 ; 00033 ; 00468 ; 00217 ; 00256 ; 00014
00069 ; 26/08/2020 ; 11:00 ; 00268 ; 00002 ; 00604 ; 00094 ; 00156 ; 00291 ; 00208 ; 00042 ; 00468 ; 00202 ; 00220 ; 00014
00069 ; 26/08/2020 ; 12:00 ; 00199 ; 00005 ; 00567 ; 00097 ; 00148 ; 00137 ; 00201 ; 00032 ; 00469 ; 00190 ; 00251 ; 00010
00069 ; 26/08/2020 ; 13:00 ; 00255 ; 00003 ; 00574 ; 00092 ; 00172 ; 00071 ; 00202 ; 00036 ; 00480 ; 00197 ; 00265 ; 00009
