Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00093 ; 23/01/2023 ; 08:00 ; 00220 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 09:00 ; 00231 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 10:00 ; 00151 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 11:00 ; 00165 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 12:00 ; 00153 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 13:00 ; 00170 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 14:00 ; 00218 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 15:00 ; 00238 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 16:00 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 17:00 ; 00201 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 18:00 ; 00252 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 19:00 ; 00219 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 20:00 ; 00221 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 21:00 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 22:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 23:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/01/2023 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 05:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 06:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 07:00 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 08:00 ; 00219 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 09:00 ; 00219 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 10:00 ; 00146 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 11:00 ; 00153 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 12:00 ; 00173 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 13:00 ; 00211 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 14:00 ; 00216 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 15:00 ; 00209 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 16:00 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 17:00 ; 00190 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 18:00 ; 00244 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 19:00 ; 00262 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 20:00 ; 00184 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 21:00 ; 00132 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 22:00 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 23:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/01/2023 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 06:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 07:00 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 08:00 ; 00229 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 09:00 ; 00218 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 10:00 ; 00138 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 11:00 ; 00159 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 12:00 ; 00166 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 13:00 ; 00207 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 14:00 ; 00227 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 15:00 ; 00229 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 16:00 ; 00186 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 17:00 ; 00188 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 18:00 ; 00247 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 19:00 ; 00256 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 20:00 ; 00191 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 21:00 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 22:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 23:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/01/2023 ; 24:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 05:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 06:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 07:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 08:00 ; 00205 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 09:00 ; 00227 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 10:00 ; 00132 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 11:00 ; 00174 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 12:00 ; 00188 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 13:00 ; 00197 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 14:00 ; 00219 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 15:00 ; 00234 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 16:00 ; 00192 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 17:00 ; 00218 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 18:00 ; 00241 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 19:00 ; 00268 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 20:00 ; 00182 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 21:00 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 22:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 23:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/01/2023 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 06:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 07:00 ; 00091 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 08:00 ; 00220 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 09:00 ; 00196 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 10:00 ; 00146 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 11:00 ; 00163 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 12:00 ; 00215 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 13:00 ; 00230 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 14:00 ; 00276 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 15:00 ; 00269 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 16:00 ; 00213 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 17:00 ; 00198 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 18:00 ; 00235 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 19:00 ; 00234 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 20:00 ; 00213 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 21:00 ; 00166 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 22:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 23:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/01/2023 ; 24:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 06:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 07:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 08:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 09:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 10:00 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 11:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 12:00 ; 00177 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 13:00 ; 00229 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 14:00 ; 00263 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 15:00 ; 00172 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 16:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 17:00 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 18:00 ; 00155 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 19:00 ; 00181 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 20:00 ; 00209 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 21:00 ; 00200 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 22:00 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 23:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/01/2023 ; 24:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 01:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 07:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 08:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 09:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 10:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 11:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 12:00 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 29/01/2023 ; 13:00 ; 00137 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
