Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 10/12/2022 ; 22:00 ; 00148 ; 00009 ; 00529 ; 00013 ; 00000 ; 00000 ; 00160 ; 00010 ; 00439 ; 00007 ; 00000 ; 00000
00036 ; 10/12/2022 ; 23:00 ; 00124 ; 00003 ; 00406 ; 00012 ; 00000 ; 00000 ; 00063 ; 00011 ; 00346 ; 00012 ; 00000 ; 00000
00036 ; 10/12/2022 ; 24:00 ; 00060 ; 00009 ; 00231 ; 00012 ; 00000 ; 00000 ; 00053 ; 00017 ; 00199 ; 00009 ; 00000 ; 00000
00036 ; 11/12/2022 ; 01:00 ; 00030 ; 00008 ; 00119 ; 00012 ; 00000 ; 00000 ; 00035 ; 00014 ; 00124 ; 00006 ; 00000 ; 00000
00036 ; 11/12/2022 ; 02:00 ; 00018 ; 00007 ; 00068 ; 00008 ; 00000 ; 00000 ; 00020 ; 00007 ; 00077 ; 00001 ; 00000 ; 00000
00036 ; 11/12/2022 ; 03:00 ; 00013 ; 00003 ; 00047 ; 00004 ; 00000 ; 00000 ; 00015 ; 00005 ; 00063 ; 00004 ; 00000 ; 00000
00036 ; 11/12/2022 ; 04:00 ; 00003 ; 00003 ; 00029 ; 00004 ; 00000 ; 00000 ; 00012 ; 00004 ; 00044 ; 00001 ; 00000 ; 00000
00036 ; 11/12/2022 ; 05:00 ; 00016 ; 00004 ; 00038 ; 00006 ; 00000 ; 00000 ; 00008 ; 00006 ; 00038 ; 00001 ; 00000 ; 00000
00036 ; 11/12/2022 ; 06:00 ; 00030 ; 00001 ; 00054 ; 00005 ; 00000 ; 00000 ; 00013 ; 00005 ; 00051 ; 00003 ; 00000 ; 00000
00036 ; 11/12/2022 ; 07:00 ; 00012 ; 00002 ; 00060 ; 00004 ; 00000 ; 00000 ; 00035 ; 00008 ; 00080 ; 00003 ; 00000 ; 00000
00036 ; 11/12/2022 ; 08:00 ; 00018 ; 00006 ; 00133 ; 00003 ; 00000 ; 00000 ; 00038 ; 00005 ; 00111 ; 00004 ; 00000 ; 00000
00036 ; 11/12/2022 ; 09:00 ; 00049 ; 00004 ; 00136 ; 00007 ; 00000 ; 00000 ; 00064 ; 00008 ; 00163 ; 00005 ; 00000 ; 00000
00036 ; 11/12/2022 ; 10:00 ; 00093 ; 00005 ; 00223 ; 00018 ; 00000 ; 00000 ; 00093 ; 00009 ; 00246 ; 00007 ; 00000 ; 00000
00036 ; 11/12/2022 ; 11:00 ; 00090 ; 00009 ; 00264 ; 00025 ; 00000 ; 00000 ; 00143 ; 00006 ; 00311 ; 00013 ; 00000 ; 00000
00036 ; 11/12/2022 ; 12:00 ; 00136 ; 00003 ; 00379 ; 00019 ; 00000 ; 00000 ; 00172 ; 00006 ; 00419 ; 00013 ; 00000 ; 00000
00036 ; 11/12/2022 ; 13:00 ; 00162 ; 00006 ; 00457 ; 00034 ; 00000 ; 00000 ; 00165 ; 00008 ; 00480 ; 00006 ; 00000 ; 00000
00036 ; 11/12/2022 ; 14:00 ; 00180 ; 00004 ; 00505 ; 00024 ; 00000 ; 00000 ; 00200 ; 00011 ; 00448 ; 00007 ; 00000 ; 00000
00036 ; 11/12/2022 ; 15:00 ; 00119 ; 00004 ; 00439 ; 00018 ; 00000 ; 00000 ; 00120 ; 00009 ; 00427 ; 00006 ; 00000 ; 00000
00036 ; 11/12/2022 ; 16:00 ; 00067 ; 00005 ; 00366 ; 00019 ; 00000 ; 00000 ; 00103 ; 00006 ; 00320 ; 00014 ; 00000 ; 00000
00036 ; 11/12/2022 ; 17:00 ; 00108 ; 00007 ; 00462 ; 00017 ; 00000 ; 00000 ; 00145 ; 00011 ; 00445 ; 00007 ; 00000 ; 00000
00036 ; 11/12/2022 ; 18:00 ; 00139 ; 00008 ; 00565 ; 00019 ; 00000 ; 00000 ; 00144 ; 00011 ; 00439 ; 00007 ; 00000 ; 00000
00036 ; 11/12/2022 ; 19:00 ; 00115 ; 00006 ; 00501 ; 00020 ; 00000 ; 00000 ; 00173 ; 00011 ; 00490 ; 00011 ; 00000 ; 00000
00036 ; 11/12/2022 ; 20:00 ; 00139 ; 00007 ; 00379 ; 00017 ; 00000 ; 00000 ; 00160 ; 00015 ; 00489 ; 00010 ; 00000 ; 00000
00036 ; 11/12/2022 ; 21:00 ; 00113 ; 00010 ; 00342 ; 00018 ; 00000 ; 00000 ; 00088 ; 00011 ; 00449 ; 00013 ; 00000 ; 00000
00036 ; 11/12/2022 ; 22:00 ; 00066 ; 00009 ; 00272 ; 00013 ; 00000 ; 00000 ; 00079 ; 00010 ; 00324 ; 00004 ; 00000 ; 00000
00036 ; 11/12/2022 ; 23:00 ; 00041 ; 00002 ; 00159 ; 00006 ; 00000 ; 00000 ; 00038 ; 00009 ; 00232 ; 00014 ; 00000 ; 00000
00036 ; 11/12/2022 ; 24:00 ; 00024 ; 00003 ; 00115 ; 00007 ; 00000 ; 00000 ; 00021 ; 00005 ; 00082 ; 00012 ; 00000 ; 00000
00040 ; 05/12/2022 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 06:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 07:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 08:00 ; 00088 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 09:00 ; 00116 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 10:00 ; 00137 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 11:00 ; 00154 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 12:00 ; 00178 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 13:00 ; 00179 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 14:00 ; 00196 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 15:00 ; 00217 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 16:00 ; 00175 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 17:00 ; 00217 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 18:00 ; 00217 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 19:00 ; 00166 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 20:00 ; 00094 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 21:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 22:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 23:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 05/12/2022 ; 24:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 04:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 06:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 07:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 08:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 09:00 ; 00047 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 10:00 ; 00097 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 11:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 12:00 ; 00150 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 13:00 ; 00201 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 14:00 ; 00185 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 15:00 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 16:00 ; 00143 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 17:00 ; 00189 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 18:00 ; 00206 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 19:00 ; 00152 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 20:00 ; 00113 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 21:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 22:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 23:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 06/12/2022 ; 24:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 06:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 07:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 08:00 ; 00090 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 09:00 ; 00110 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 10:00 ; 00133 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 11:00 ; 00162 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 12:00 ; 00167 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 13:00 ; 00206 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 14:00 ; 00193 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 15:00 ; 00173 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 16:00 ; 00132 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 17:00 ; 00208 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 18:00 ; 00223 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 19:00 ; 00167 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 20:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 21:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 22:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 23:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/12/2022 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 06:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 07:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 08:00 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 09:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 10:00 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 11:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 12:00 ; 00142 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 13:00 ; 00178 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 14:00 ; 00172 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 15:00 ; 00105 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 16:00 ; 00096 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 17:00 ; 00174 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 18:00 ; 00135 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 19:00 ; 00137 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 20:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 21:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 22:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 23:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/12/2022 ; 24:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 05:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 06:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 07:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 08:00 ; 00059 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 09:00 ; 00079 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 10:00 ; 00128 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 11:00 ; 00152 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 12:00 ; 00210 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 13:00 ; 00210 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 14:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 15:00 ; 00169 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 16:00 ; 00135 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 17:00 ; 00172 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 18:00 ; 00156 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 19:00 ; 00104 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 20:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 21:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 22:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 23:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/12/2022 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/12/2022 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/12/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 10/12/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
