Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00012 ; 08/04/2022 ; 04:00 ; 00030 ; 00057 ; 00001 ; 00002 ; 00000 ; 00000 ; 00024 ; 00050 ; 00006 ; 00005 ; 00000 ; 00000
00012 ; 08/04/2022 ; 05:00 ; 00083 ; 00068 ; 00009 ; 00002 ; 00000 ; 00000 ; 00062 ; 00033 ; 00015 ; 00001 ; 00000 ; 00000
00012 ; 08/04/2022 ; 06:00 ; 00457 ; 00088 ; 00130 ; 00004 ; 00000 ; 00000 ; 00273 ; 00069 ; 00099 ; 00005 ; 00000 ; 00000
00012 ; 08/04/2022 ; 07:00 ; 00583 ; 00209 ; 00386 ; 00007 ; 00000 ; 00000 ; 00458 ; 00145 ; 00260 ; 00020 ; 00000 ; 00000
00012 ; 08/04/2022 ; 08:00 ; 00843 ; 00281 ; 00991 ; 00029 ; 00000 ; 00000 ; 00842 ; 00215 ; 01158 ; 00027 ; 00000 ; 00000
00012 ; 08/04/2022 ; 09:00 ; 00838 ; 00307 ; 00812 ; 00031 ; 00000 ; 00000 ; 00805 ; 00280 ; 00959 ; 00030 ; 00000 ; 00000
00012 ; 08/04/2022 ; 10:00 ; 00736 ; 00319 ; 00596 ; 00036 ; 00000 ; 00000 ; 00645 ; 00287 ; 00615 ; 00011 ; 00000 ; 00000
00012 ; 08/04/2022 ; 11:00 ; 00659 ; 00360 ; 00508 ; 00030 ; 00000 ; 00000 ; 00607 ; 00291 ; 00530 ; 00027 ; 00000 ; 00000
00012 ; 08/04/2022 ; 12:00 ; 00597 ; 00312 ; 00428 ; 00043 ; 00000 ; 00000 ; 00618 ; 00265 ; 00496 ; 00036 ; 00000 ; 00000
00012 ; 08/04/2022 ; 13:00 ; 00709 ; 00340 ; 00497 ; 00034 ; 00000 ; 00000 ; 00650 ; 00272 ; 00578 ; 00026 ; 00000 ; 00000
00012 ; 08/04/2022 ; 14:00 ; 00787 ; 00339 ; 00795 ; 00029 ; 00000 ; 00000 ; 00766 ; 00281 ; 00819 ; 00022 ; 00000 ; 00000
00012 ; 08/04/2022 ; 15:00 ; 00936 ; 00293 ; 00931 ; 00022 ; 00000 ; 00000 ; 00904 ; 00288 ; 01332 ; 00028 ; 00000 ; 00000
00012 ; 08/04/2022 ; 16:00 ; 00849 ; 00301 ; 00869 ; 00018 ; 00000 ; 00000 ; 00797 ; 00258 ; 00848 ; 00024 ; 00000 ; 00000
00012 ; 08/04/2022 ; 17:00 ; 00852 ; 00300 ; 00710 ; 00021 ; 00000 ; 00000 ; 00720 ; 00294 ; 00794 ; 00022 ; 00000 ; 00000
00012 ; 08/04/2022 ; 18:00 ; 00875 ; 00264 ; 00808 ; 00022 ; 00000 ; 00000 ; 00737 ; 00262 ; 00759 ; 00026 ; 00000 ; 00000
00012 ; 08/04/2022 ; 19:00 ; 00914 ; 00198 ; 00675 ; 00014 ; 00000 ; 00000 ; 00753 ; 00198 ; 00650 ; 00014 ; 00000 ; 00000
00012 ; 08/04/2022 ; 20:00 ; 00807 ; 00165 ; 00469 ; 00011 ; 00000 ; 00000 ; 00700 ; 00166 ; 00414 ; 00012 ; 00000 ; 00000
00012 ; 08/04/2022 ; 21:00 ; 00671 ; 00113 ; 00266 ; 00008 ; 00000 ; 00000 ; 00572 ; 00140 ; 00334 ; 00008 ; 00000 ; 00000
00012 ; 08/04/2022 ; 22:00 ; 00540 ; 00100 ; 00137 ; 00003 ; 00000 ; 00000 ; 00469 ; 00085 ; 00175 ; 00010 ; 00000 ; 00000
00012 ; 08/04/2022 ; 23:00 ; 00425 ; 00081 ; 00083 ; 00004 ; 00000 ; 00000 ; 00324 ; 00090 ; 00134 ; 00006 ; 00000 ; 00000
00012 ; 08/04/2022 ; 24:00 ; 00206 ; 00053 ; 00022 ; 00001 ; 00000 ; 00000 ; 00247 ; 00077 ; 00051 ; 00009 ; 00000 ; 00000
00012 ; 09/04/2022 ; 01:00 ; 00157 ; 00042 ; 00017 ; 00002 ; 00000 ; 00000 ; 00168 ; 00046 ; 00033 ; 00008 ; 00000 ; 00000
00012 ; 09/04/2022 ; 02:00 ; 00101 ; 00052 ; 00005 ; 00002 ; 00000 ; 00000 ; 00091 ; 00050 ; 00023 ; 00005 ; 00000 ; 00000
00012 ; 09/04/2022 ; 03:00 ; 00083 ; 00042 ; 00003 ; 00001 ; 00000 ; 00000 ; 00010 ; 00008 ; 00044 ; 00050 ; 00000 ; 00000
00012 ; 09/04/2022 ; 04:00 ; 00044 ; 00069 ; 00001 ; 00001 ; 00000 ; 00000 ; 00003 ; 00004 ; 00040 ; 00038 ; 00000 ; 00000
00012 ; 09/04/2022 ; 05:00 ; 00075 ; 00073 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00049 ; 00000 ; 00000
00012 ; 09/04/2022 ; 06:00 ; 00162 ; 00063 ; 00017 ; 00001 ; 00000 ; 00000 ; 00001 ; 00001 ; 00117 ; 00061 ; 00000 ; 00000
00012 ; 09/04/2022 ; 07:00 ; 00256 ; 00109 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00082 ; 00000 ; 00000
00012 ; 09/04/2022 ; 08:00 ; 00358 ; 00167 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00136 ; 00000 ; 00000
00012 ; 09/04/2022 ; 09:00 ; 00549 ; 00212 ; 00211 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00141 ; 00000 ; 00000
00012 ; 09/04/2022 ; 10:00 ; 00621 ; 00210 ; 00291 ; 00006 ; 00000 ; 00000 ; 00138 ; 00035 ; 00559 ; 00129 ; 00000 ; 00000
00012 ; 09/04/2022 ; 11:00 ; 00696 ; 00200 ; 00343 ; 00021 ; 00000 ; 00000 ; 00588 ; 00191 ; 00407 ; 00007 ; 00000 ; 00000
00012 ; 09/04/2022 ; 12:00 ; 00786 ; 00175 ; 00374 ; 00015 ; 00000 ; 00000 ; 00725 ; 00164 ; 00493 ; 00012 ; 00000 ; 00000
00012 ; 09/04/2022 ; 13:00 ; 00748 ; 00175 ; 00324 ; 00008 ; 00000 ; 00000 ; 00754 ; 00195 ; 00563 ; 00019 ; 00000 ; 00000
00012 ; 09/04/2022 ; 14:00 ; 00708 ; 00170 ; 00387 ; 00007 ; 00000 ; 00000 ; 00812 ; 00159 ; 00556 ; 00009 ; 00000 ; 00000
00012 ; 09/04/2022 ; 15:00 ; 00636 ; 00152 ; 00232 ; 00008 ; 00000 ; 00000 ; 00695 ; 00144 ; 00446 ; 00010 ; 00000 ; 00000
00012 ; 09/04/2022 ; 16:00 ; 00562 ; 00137 ; 00180 ; 00004 ; 00000 ; 00000 ; 00618 ; 00135 ; 00360 ; 00005 ; 00000 ; 00000
00012 ; 09/04/2022 ; 17:00 ; 00596 ; 00135 ; 00148 ; 00003 ; 00000 ; 00000 ; 00735 ; 00124 ; 00381 ; 00006 ; 00000 ; 00000
00012 ; 09/04/2022 ; 18:00 ; 00586 ; 00181 ; 00201 ; 00011 ; 00000 ; 00000 ; 00706 ; 00122 ; 00417 ; 00010 ; 00000 ; 00000
00012 ; 09/04/2022 ; 19:00 ; 00776 ; 00139 ; 00322 ; 00004 ; 00000 ; 00000 ; 00721 ; 00099 ; 00373 ; 00008 ; 00000 ; 00000
00012 ; 09/04/2022 ; 20:00 ; 00745 ; 00139 ; 00299 ; 00004 ; 00000 ; 00000 ; 00779 ; 00085 ; 00364 ; 00004 ; 00000 ; 00000
00012 ; 09/04/2022 ; 21:00 ; 00789 ; 00118 ; 00299 ; 00005 ; 00000 ; 00000 ; 00609 ; 00077 ; 00300 ; 00005 ; 00000 ; 00000
00012 ; 09/04/2022 ; 22:00 ; 00648 ; 00066 ; 00169 ; 00005 ; 00000 ; 00000 ; 00436 ; 00069 ; 00156 ; 00006 ; 00000 ; 00000
00012 ; 09/04/2022 ; 23:00 ; 00460 ; 00069 ; 00111 ; 00005 ; 00000 ; 00000 ; 00278 ; 00055 ; 00080 ; 00001 ; 00000 ; 00000
00012 ; 09/04/2022 ; 24:00 ; 00331 ; 00071 ; 00074 ; 00001 ; 00000 ; 00000 ; 00194 ; 00048 ; 00054 ; 00005 ; 00000 ; 00000
00012 ; 10/04/2022 ; 01:00 ; 00207 ; 00061 ; 00028 ; 00004 ; 00000 ; 00000 ; 00171 ; 00038 ; 00036 ; 00004 ; 00000 ; 00000
00012 ; 10/04/2022 ; 02:00 ; 00137 ; 00052 ; 00013 ; 00002 ; 00000 ; 00000 ; 00109 ; 00037 ; 00021 ; 00002 ; 00000 ; 00000
00012 ; 10/04/2022 ; 03:00 ; 00075 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00065 ; 00026 ; 00014 ; 00001 ; 00000 ; 00000
00012 ; 10/04/2022 ; 04:00 ; 00073 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00044 ; 00022 ; 00008 ; 00005 ; 00000 ; 00000
00012 ; 10/04/2022 ; 05:00 ; 00073 ; 00039 ; 00005 ; 00001 ; 00000 ; 00000 ; 00036 ; 00042 ; 00010 ; 00002 ; 00000 ; 00000
00012 ; 10/04/2022 ; 06:00 ; 00117 ; 00026 ; 00008 ; 00001 ; 00000 ; 00000 ; 00071 ; 00043 ; 00020 ; 00003 ; 00000 ; 00000
00012 ; 10/04/2022 ; 07:00 ; 00132 ; 00041 ; 00011 ; 00000 ; 00000 ; 00000 ; 00164 ; 00039 ; 00038 ; 00001 ; 00000 ; 00000
00012 ; 10/04/2022 ; 08:00 ; 00224 ; 00036 ; 00019 ; 00001 ; 00000 ; 00000 ; 00257 ; 00045 ; 00062 ; 00003 ; 00000 ; 00000
00012 ; 10/04/2022 ; 09:00 ; 00420 ; 00055 ; 00054 ; 00003 ; 00000 ; 00000 ; 00290 ; 00056 ; 00082 ; 00000 ; 00000 ; 00000
00012 ; 10/04/2022 ; 10:00 ; 00549 ; 00053 ; 00107 ; 00001 ; 00000 ; 00000 ; 00496 ; 00036 ; 00128 ; 00000 ; 00000 ; 00000
00012 ; 10/04/2022 ; 11:00 ; 00645 ; 00058 ; 00155 ; 00001 ; 00000 ; 00000 ; 00715 ; 00066 ; 00264 ; 00002 ; 00000 ; 00000
00012 ; 10/04/2022 ; 12:00 ; 00698 ; 00049 ; 00154 ; 00002 ; 00000 ; 00000 ; 00792 ; 00049 ; 00355 ; 00000 ; 00000 ; 00000
00012 ; 10/04/2022 ; 13:00 ; 00659 ; 00051 ; 00166 ; 00001 ; 00000 ; 00000 ; 00714 ; 00064 ; 00345 ; 00005 ; 00000 ; 00000
00012 ; 10/04/2022 ; 14:00 ; 00707 ; 00043 ; 00154 ; 00001 ; 00000 ; 00000 ; 00741 ; 00068 ; 00368 ; 00004 ; 00000 ; 00000
00012 ; 10/04/2022 ; 15:00 ; 00539 ; 00048 ; 00104 ; 00004 ; 00000 ; 00000 ; 00576 ; 00064 ; 00252 ; 00006 ; 00000 ; 00000
00012 ; 10/04/2022 ; 16:00 ; 00484 ; 00039 ; 00079 ; 00000 ; 00000 ; 00000 ; 00502 ; 00074 ; 00173 ; 00001 ; 00000 ; 00000
00012 ; 10/04/2022 ; 17:00 ; 00608 ; 00059 ; 00136 ; 00002 ; 00000 ; 00000 ; 00618 ; 00084 ; 00266 ; 00003 ; 00000 ; 00000
00012 ; 10/04/2022 ; 18:00 ; 00750 ; 00041 ; 00230 ; 00000 ; 00000 ; 00000 ; 00663 ; 00082 ; 00342 ; 00002 ; 00000 ; 00000
00012 ; 10/04/2022 ; 19:00 ; 00885 ; 00055 ; 00304 ; 00002 ; 00000 ; 00000 ; 00638 ; 00120 ; 00331 ; 00006 ; 00000 ; 00000
00012 ; 10/04/2022 ; 20:00 ; 00956 ; 00038 ; 00312 ; 00001 ; 00000 ; 00000 ; 00612 ; 00122 ; 00273 ; 00004 ; 00000 ; 00000
00012 ; 10/04/2022 ; 21:00 ; 00899 ; 00040 ; 00302 ; 00000 ; 00000 ; 00000 ; 00551 ; 00183 ; 00337 ; 00004 ; 00000 ; 00000
00012 ; 10/04/2022 ; 22:00 ; 00716 ; 00048 ; 00235 ; 00001 ; 00000 ; 00000 ; 00672 ; 00244 ; 00004 ; 00003 ; 00000 ; 00000
00012 ; 10/04/2022 ; 23:00 ; 00421 ; 00026 ; 00086 ; 00003 ; 00000 ; 00000 ; 00323 ; 00216 ; 00001 ; 00001 ; 00000 ; 00000
00012 ; 10/04/2022 ; 24:00 ; 00188 ; 00073 ; 00022 ; 00003 ; 00000 ; 00000 ; 00173 ; 00161 ; 00001 ; 00004 ; 00000 ; 00000
00016 ; 04/04/2022 ; 01:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 04/04/2022 ; 02:00 ; 00023 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 04/04/2022 ; 03:00 ; 00012 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 04/04/2022 ; 04:00 ; 00027 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 04/04/2022 ; 05:00 ; 00066 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00032 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 04/04/2022 ; 06:00 ; 00377 ; 00037 ; 00060 ; 00000 ; 00000 ; 00000 ; 00116 ; 00022 ; 00012 ; 00001 ; 00000 ; 00000
00016 ; 04/04/2022 ; 07:00 ; 00481 ; 00069 ; 00131 ; 00001 ; 00000 ; 00000 ; 00272 ; 00047 ; 00056 ; 00000 ; 00000 ; 00000
00016 ; 04/04/2022 ; 08:00 ; 01172 ; 00134 ; 01214 ; 00007 ; 00000 ; 00000 ; 00185 ; 00049 ; 00754 ; 00078 ; 00000 ; 00000
00016 ; 04/04/2022 ; 09:00 ; 01201 ; 00162 ; 01066 ; 00008 ; 00000 ; 00000 ; 00001 ; 00000 ; 01244 ; 00136 ; 00000 ; 00000
00016 ; 04/04/2022 ; 10:00 ; 00765 ; 00196 ; 00416 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00942 ; 00153 ; 00000 ; 00000
00016 ; 04/04/2022 ; 11:00 ; 00589 ; 00196 ; 00182 ; 00005 ; 00000 ; 00000 ; 00001 ; 00000 ; 00792 ; 00129 ; 00000 ; 00000
00016 ; 04/04/2022 ; 12:00 ; 00565 ; 00194 ; 00209 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00756 ; 00122 ; 00000 ; 00000
00016 ; 04/04/2022 ; 13:00 ; 00616 ; 00144 ; 00186 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00813 ; 00125 ; 00000 ; 00000
00016 ; 04/04/2022 ; 14:00 ; 00776 ; 00146 ; 00313 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 01228 ; 00175 ; 00000 ; 00000
00016 ; 04/04/2022 ; 15:00 ; 00793 ; 00165 ; 00386 ; 00004 ; 00000 ; 00000 ; 00001 ; 00000 ; 01394 ; 00130 ; 00000 ; 00000
00016 ; 04/04/2022 ; 16:00 ; 00770 ; 00155 ; 00321 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 01274 ; 00159 ; 00000 ; 00000
00016 ; 04/04/2022 ; 17:00 ; 00755 ; 00148 ; 00281 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 01354 ; 00162 ; 00000 ; 00000
00016 ; 04/04/2022 ; 18:00 ; 00770 ; 00143 ; 00280 ; 00006 ; 00000 ; 00000 ; 00001 ; 00000 ; 01472 ; 00143 ; 00000 ; 00000
00016 ; 04/04/2022 ; 19:00 ; 00808 ; 00097 ; 00260 ; 00004 ; 00000 ; 00000 ; 00001 ; 00000 ; 01497 ; 00125 ; 00000 ; 00000
00016 ; 04/04/2022 ; 20:00 ; 00635 ; 00075 ; 00158 ; 00002 ; 00000 ; 00000 ; 00297 ; 00029 ; 00977 ; 00078 ; 00000 ; 00000
00016 ; 04/04/2022 ; 21:00 ; 00501 ; 00046 ; 00091 ; 00003 ; 00000 ; 00000 ; 00561 ; 00043 ; 00157 ; 00001 ; 00000 ; 00000
00016 ; 04/04/2022 ; 22:00 ; 00392 ; 00028 ; 00071 ; 00001 ; 00000 ; 00000 ; 00405 ; 00027 ; 00099 ; 00001 ; 00000 ; 00000
00016 ; 04/04/2022 ; 23:00 ; 00185 ; 00010 ; 00018 ; 00000 ; 00000 ; 00000 ; 00311 ; 00014 ; 00055 ; 00000 ; 00000 ; 00000
00016 ; 04/04/2022 ; 24:00 ; 00090 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00128 ; 00015 ; 00023 ; 00001 ; 00000 ; 00000
00016 ; 05/04/2022 ; 01:00 ; 00038 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 05/04/2022 ; 02:00 ; 00021 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 05/04/2022 ; 03:00 ; 00015 ; 00013 ; 00000 ; 00001 ; 00000 ; 00000 ; 00013 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 05/04/2022 ; 04:00 ; 00022 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00020 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 05/04/2022 ; 05:00 ; 00071 ; 00026 ; 00007 ; 00000 ; 00000 ; 00000 ; 00045 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 05/04/2022 ; 06:00 ; 00394 ; 00037 ; 00056 ; 00000 ; 00000 ; 00000 ; 00121 ; 00029 ; 00012 ; 00000 ; 00000 ; 00000
00016 ; 05/04/2022 ; 07:00 ; 00480 ; 00080 ; 00137 ; 00003 ; 00000 ; 00000 ; 00284 ; 00058 ; 00064 ; 00001 ; 00000 ; 00000
00016 ; 05/04/2022 ; 08:00 ; 01172 ; 00146 ; 01216 ; 00006 ; 00000 ; 00000 ; 00151 ; 00054 ; 00765 ; 00089 ; 00000 ; 00000
00016 ; 05/04/2022 ; 09:00 ; 01207 ; 00166 ; 01084 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 01205 ; 00156 ; 00000 ; 00000
00016 ; 05/04/2022 ; 10:00 ; 00761 ; 00196 ; 00413 ; 00009 ; 00000 ; 00000 ; 00001 ; 00000 ; 00905 ; 00162 ; 00000 ; 00000
00016 ; 05/04/2022 ; 11:00 ; 00578 ; 00166 ; 00184 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00704 ; 00136 ; 00000 ; 00000
00016 ; 05/04/2022 ; 12:00 ; 00541 ; 00173 ; 00178 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00745 ; 00139 ; 00000 ; 00000
00016 ; 05/04/2022 ; 13:00 ; 00641 ; 00157 ; 00186 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00789 ; 00150 ; 00000 ; 00000
00016 ; 05/04/2022 ; 14:00 ; 00738 ; 00138 ; 00287 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 01188 ; 00142 ; 00000 ; 00000
00016 ; 05/04/2022 ; 15:00 ; 00802 ; 00136 ; 00373 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 01326 ; 00141 ; 00000 ; 00000
00016 ; 05/04/2022 ; 16:00 ; 00777 ; 00147 ; 00314 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 01292 ; 00180 ; 00000 ; 00000
00016 ; 05/04/2022 ; 17:00 ; 00765 ; 00170 ; 00307 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 01362 ; 00181 ; 00000 ; 00000
00016 ; 05/04/2022 ; 18:00 ; 00723 ; 00136 ; 00258 ; 00011 ; 00000 ; 00000 ; 00003 ; 00000 ; 01326 ; 00144 ; 00000 ; 00000
00016 ; 05/04/2022 ; 19:00 ; 00759 ; 00111 ; 00259 ; 00003 ; 00000 ; 00000 ; 00728 ; 00098 ; 00801 ; 00039 ; 00000 ; 00000
00016 ; 05/04/2022 ; 20:00 ; 00649 ; 00081 ; 00188 ; 00003 ; 00000 ; 00000 ; 00756 ; 00082 ; 00386 ; 00006 ; 00000 ; 00000
00016 ; 05/04/2022 ; 21:00 ; 00512 ; 00059 ; 00100 ; 00001 ; 00000 ; 00000 ; 00594 ; 00054 ; 00180 ; 00000 ; 00000 ; 00000
00016 ; 05/04/2022 ; 22:00 ; 00425 ; 00027 ; 00078 ; 00001 ; 00000 ; 00000 ; 00431 ; 00029 ; 00129 ; 00001 ; 00000 ; 00000
00016 ; 05/04/2022 ; 23:00 ; 00209 ; 00022 ; 00028 ; 00001 ; 00000 ; 00000 ; 00297 ; 00033 ; 00083 ; 00001 ; 00000 ; 00000
00016 ; 05/04/2022 ; 24:00 ; 00083 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00127 ; 00010 ; 00012 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 01:00 ; 00029 ; 00011 ; 00004 ; 00001 ; 00000 ; 00000 ; 00058 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 02:00 ; 00018 ; 00010 ; 00003 ; 00001 ; 00000 ; 00000 ; 00025 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 03:00 ; 00016 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00016 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 04:00 ; 00008 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00018 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 05:00 ; 00075 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00027 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 06:00 ; 00355 ; 00050 ; 00064 ; 00001 ; 00000 ; 00000 ; 00121 ; 00023 ; 00015 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 07:00 ; 00482 ; 00072 ; 00149 ; 00003 ; 00000 ; 00000 ; 00285 ; 00058 ; 00050 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 08:00 ; 01184 ; 00160 ; 01222 ; 00010 ; 00000 ; 00000 ; 00094 ; 00029 ; 00815 ; 00105 ; 00000 ; 00000
00016 ; 06/04/2022 ; 09:00 ; 01151 ; 00174 ; 01106 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 01260 ; 00160 ; 00000 ; 00000
00016 ; 06/04/2022 ; 10:00 ; 00757 ; 00193 ; 00387 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00917 ; 00157 ; 00000 ; 00000
00016 ; 06/04/2022 ; 11:00 ; 00509 ; 00176 ; 00174 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00137 ; 00000 ; 00000
00016 ; 06/04/2022 ; 12:00 ; 00581 ; 00206 ; 00180 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00728 ; 00160 ; 00000 ; 00000
00016 ; 06/04/2022 ; 13:00 ; 00600 ; 00165 ; 00220 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00852 ; 00153 ; 00000 ; 00000
00016 ; 06/04/2022 ; 14:00 ; 00813 ; 00143 ; 00296 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 01230 ; 00130 ; 00000 ; 00000
00016 ; 06/04/2022 ; 15:00 ; 00793 ; 00145 ; 00383 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 01330 ; 00161 ; 00000 ; 00000
00016 ; 06/04/2022 ; 16:00 ; 00755 ; 00180 ; 00345 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 01223 ; 00160 ; 00000 ; 00000
00016 ; 06/04/2022 ; 17:00 ; 00742 ; 00161 ; 00315 ; 00005 ; 00000 ; 00000 ; 00639 ; 00141 ; 00645 ; 00028 ; 00000 ; 00000
00016 ; 06/04/2022 ; 18:00 ; 00765 ; 00158 ; 00285 ; 00009 ; 00000 ; 00000 ; 00968 ; 00144 ; 00656 ; 00010 ; 00000 ; 00000
00016 ; 06/04/2022 ; 19:00 ; 00751 ; 00109 ; 00293 ; 00002 ; 00000 ; 00000 ; 00950 ; 00096 ; 00580 ; 00007 ; 00000 ; 00000
00016 ; 06/04/2022 ; 20:00 ; 00643 ; 00076 ; 00169 ; 00004 ; 00000 ; 00000 ; 00792 ; 00072 ; 00332 ; 00001 ; 00000 ; 00000
00016 ; 06/04/2022 ; 21:00 ; 00519 ; 00046 ; 00110 ; 00002 ; 00000 ; 00000 ; 00643 ; 00053 ; 00201 ; 00004 ; 00000 ; 00000
00016 ; 06/04/2022 ; 22:00 ; 00433 ; 00026 ; 00084 ; 00001 ; 00000 ; 00000 ; 00449 ; 00035 ; 00115 ; 00000 ; 00000 ; 00000
00016 ; 06/04/2022 ; 23:00 ; 00193 ; 00021 ; 00026 ; 00000 ; 00000 ; 00000 ; 00362 ; 00019 ; 00088 ; 00001 ; 00000 ; 00000
00016 ; 06/04/2022 ; 24:00 ; 00076 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00130 ; 00016 ; 00015 ; 00000 ; 00000 ; 00000
00016 ; 07/04/2022 ; 01:00 ; 00040 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00064 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 07/04/2022 ; 02:00 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 07/04/2022 ; 03:00 ; 00013 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00014 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 07/04/2022 ; 04:00 ; 00022 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00020 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 07/04/2022 ; 05:00 ; 00072 ; 00017 ; 00005 ; 00001 ; 00000 ; 00000 ; 00033 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 07/04/2022 ; 06:00 ; 00374 ; 00032 ; 00064 ; 00000 ; 00000 ; 00000 ; 00143 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000
00016 ; 07/04/2022 ; 07:00 ; 00464 ; 00092 ; 00159 ; 00000 ; 00000 ; 00000 ; 00293 ; 00055 ; 00068 ; 00004 ; 00000 ; 00000
00016 ; 07/04/2022 ; 08:00 ; 01196 ; 00139 ; 01223 ; 00010 ; 00000 ; 00000 ; 00574 ; 00134 ; 00315 ; 00002 ; 00000 ; 00000
00016 ; 07/04/2022 ; 09:00 ; 01140 ; 00173 ; 01034 ; 00008 ; 00000 ; 00000 ; 00779 ; 00146 ; 00445 ; 00012 ; 00000 ; 00000
