sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,040,HERNANI,1202,ELKANO KALEA,001,011,000,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1202,ELKANO KALEA,001,012,1,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,2,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,3,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,4,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,5,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,6,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,7,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,8,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,9,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,040,HERNANI,1202,ELKANO KALEA,001,012,10,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,11,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,12,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,13,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,14,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,15,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,16,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,17,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,18,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,19,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,20,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,21,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,22,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,23,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,24,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,25,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,26,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,27,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,28,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,29,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,30,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,31,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,32,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,33,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,34,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,35,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,36,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,37,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,38,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,39,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,40,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,41,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,42,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,43,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,44,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,45,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,46,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,47,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,48,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,49,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,50,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,51,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,52,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,53,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,54,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,55,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,56,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,57,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,58,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,59,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,60,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,61,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,62,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,63,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,64,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,65,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,66,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,67,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,68,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,69,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,70,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,71,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,72,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,73,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,74,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,75,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,040,HERNANI,1202,ELKANO KALEA,001,012,76,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
