Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
022;0323757;B;02;117;A ;                         ;C ;01;00001161
022;0323757;B;02;117;B ;                         ;CR;01;00000044
022;0323757;B;02;117;C ;                         ;I ;01;00000236
022;0323860;A;01;008;A ;                         ;I ;01;00003470
022;0323860;A;01;008;B ;                         ;I ;01;00000888
022;0323860;A;01;008;C ;                         ;MF;02;00000376
022;0324143;N;07;118;A ;                         ;MF;01;00002498
022;0324143;N;07;118;B ;                         ;E ;03;00012082
022;0324143;N;07;118;C ;                         ;MF;01;00000887
022;0324143;N;07;130;A ;                         ;MF;02;00003236
022;0324143;N;07;130;B ;                         ;E ;03;00020980
022;0324144;V;07;107;A ;                         ;E ;02;00004879
022;0324144;V;07;115;A ;                         ;E ;03;00012664
022;0324144;V;07;131;A ;                         ;E ;02;00014285
022;0324144;V;07;131;B ;                         ;MM;01;00001805
022;0324144;V;07;142;A ;                         ;E ;04;00001163
022;0324144;V;07;142;B ;                         ;MM;01;00007174
022;0324144;V;07;143;A ;                         ;MM;02;00002951
022;0324891;M;01;276;A ;                         ;MF;04;00000319
022;0324891;M;01;292;A ;                         ;MF;04;00000642
022;0325698;H;09;190;A ;                         ;MF;03;00000483
022;0325698;H;09;190;B ;                         ;PD;04;00002162
022;0325698;H;09;190;C ;                         ;I ;01;00000624
022;0326070;J;06;219;A ;                         ;MM;01;00012532
022;0326070;J;06;220;A ;                         ;MM;01;00005979
022;0326077;T;07;038;A ;                         ;I ;01;00001082
022;0326077;T;07;038;B ;                         ;F ;04;00005011
022;0326077;T;07;040;A ;                         ;F ;04;00004804
022;0326079;M;13;007;A ;                         ;MM;01;00013979
022;0326079;M;13;007;B ;                         ;MF;01;00002638
022;0326082;D;05;109;A ;                         ;MM;01;00001033
022;0326082;D;05;110;A ;                         ;MM;01;00016981
022;0326122;F;05;111;A ;                         ;MM;01;00014609
022;0326122;F;05;112;A ;                         ;MM;01;00005917
022;0326991;W;05;028;A ;                         ;MM;01;00003223
022;0326991;W;05;029;A ;                         ;MM;01;00001510
022;0326991;W;05;030;A ;                         ;MM;01;00013333
022;0326991;W;05;238;A ;                         ;MM;04;00001920
022;0326992;H;03;280;A ;                         ;I ;01;00000436
022;0326992;H;03;280;B ;                         ;PD;03;00004538
022;0326992;H;04;136;A ;                         ;MM;04;00004328
022;0326992;H;04;137;A ;                         ;MM;04;00008357
022;0326992;H;06;006;A ;                         ;CS;01;00000130
022;0326992;H;06;006;B ;                         ;PD;04;00006046
022;0326992;H;06;006;C ;                         ;MF;04;00014380
022;0326992;H;06;006;D ;                         ;MM;04;00005398
022;0326993;P;03;218;A ;                         ;PD;03;00001960
022;0326993;P;03;218;B ;                         ;I ;01;00000271
022;0326993;P;03;219;A ;                         ;PD;03;00003440
022;0326993;P;03;288;A ;                         ;C ;04;00001218
022;0326993;P;03;288;B ;                         ;I ;01;00000129
022;0326993;P;03;288;C ;                         ;CS;01;00000312
022;0326993;P;03;288;D ;                         ;C ;04;00000204
022;0326993;P;04;031;A ;                         ;PD;04;00000890
022;0326993;P;04;033;A ;                         ;PD;04;00002704
022;0326993;P;04;034;A ;                         ;PD;04;00006703
022;0326993;P;04;035;A ;                         ;PD;04;00006193
022;0326993;P;05;166;A ;                         ;MM;04;00017452
022;0326993;P;05;170;A ;                         ;MM;04;00002347
022;0326993;P;05;171;A ;                         ;MM;04;00000837
022;0326993;P;05;237;A ;                         ;MM;04;00006896
022;0326993;P;06;042;A ;                         ;MM;03;00003856
022;0326993;P;06;185;A ;                         ;MM;04;00017096
022;0327692;H;01;116;A ;                         ;E ;03;00000507
022;0327692;H;01;191;A ;                         ;PD;02;00003505
022;0327692;H;01;191;B ;                         ;MT;02;00017471
022;0327692;H;01;197;A ;                         ;MF;04;00000643
022;0327692;H;01;201;A ;                         ;MT;01;00001437
022;0327693;P;01;137;A ;                         ;MM;04;00001472
022;0327693;P;01;137;B ;                         ;MF;04;00001681
022;0327693;P;01;137;C ;                         ;PD;02;00011693
022;0327693;P;01;140;A ;                         ;PD;04;00003422
022;0327693;P;01;150;A ;                         ;C ;04;00007191
022;0327693;P;01;152;A ;                         ;PD;04;00004498
022;0327693;P;01;162;A ;                         ;C ;04;00001994
022;0327693;P;01;162;B ;                         ;CS;01;00000550
022;0327693;P;01;163;A ;                         ;PD;04;00002442
022;0327693;P;01;182;A ;                         ;PD;04;00002407
022;0327693;P;01;206;A ;                         ;MM;04;00002208
022;0327693;P;01;219;A ;                         ;CS;01;00000105
022;0327693;P;01;219;B ;                         ;PD;04;00005756
022;0327693;P;01;227;A ;                         ;PD;02;00005310
022;0327693;P;01;231;A ;                         ;MM;04;00006402
022;0327693;P;02;034;B ;                         ;E ;02;00001418
022;0327693;P;02;034;C ;                         ;E ;02;00001528
022;0327693;P;02;034;D ;                         ;E ;02;00000771
022;0327693;P;02;034;E ;                         ;PD;02;00044258
022;0327693;P;02;034;G ;                         ;MF;04;00000727
022;0327693;P;02;034;H ;                         ;MF;04;00010291
022;0327693;P;02;034;I ;                         ;E ;02;00009282
022;0327693;P;05;141;A ;                         ;MM;04;00001211
022;0327693;P;05;141;B ;                         ;MF;01;00010378
022;0327693;P;05;142;A ;                         ;MF;01;00001781
022;0327693;P;08;028;A ;                         ;PD;04;00002147
022;0327822;Q;08;065;A ;                         ;CS;01;00000208
022;0327822;Q;08;065;B ;                         ;F ;03;00004918
022;0327822;Q;08;065;C ;                         ;PD;03;00016378
022;0328427;C;02;090;A ;                         ;MM;04;00005661
022;0328427;C;03;324;A ;                         ;C ;04;00000835
022;0328574;X;08;100;A ;                         ;F ;02;00004020
022;0328693;Q;09;108;A ;                         ;PD;04;00000475
022;0328693;Q;09;108;B ;                         ;F ;04;00000679
022;0328693;Q;09;108;C ;                         ;PD;04;00000546
022;0328693;Q;09;108;D ;                         ;CS;01;00000130
022;0328694;B;06;123;A ;                         ;MM;04;00005185
022;0328720;Q;05;213;A ;                         ;MF;03;00002921
022;0328720;Q;05;214;A ;                         ;MM;04;00014803
022;0328720;Q;05;214;B ;                         ;MF;04;00018746
022;0328720;Q;05;214;C ;                         ;MM;04;00021326
022;0328720;Q;05;215;A ;                         ;MF;03;00000251
022;0328720;Q;05;216;A ;                         ;MF;04;00000961
022;0328720;Q;06;117;A ;                         ;PD;04;00003744
022;0328720;Q;06;120;A ;                         ;PD;04;00003636
022;0328720;Q;06;188;A ;                         ;PD;04;00010966
022;0328720;Q;06;188;B ;                         ;MM;04;00004112
022;0328720;Q;06;189;A ;                         ;PD;03;00015895
022;0328720;Q;06;190;A ;                         ;E ;02;00001085
022;0328720;Q;06;193;A ;                         ;PD;04;00001781
022;0328720;Q;06;194;A ;                         ;PD;04;00007474
022;0328720;Q;06;194;B ;                         ;MM;04;00000189
022;0328720;Q;06;195;A ;                         ;PD;04;00007181
022;0328720;Q;06;195;B ;                         ;MM;04;00000243
022;0328720;Q;06;213;A ;                         ;PD;04;00024588
022;0328720;Q;06;213;B ;                         ;CR;01;00000319
022;0328720;Q;06;213;C ;                         ;MM;04;00002285
022;0328720;Q;06;216;A ;                         ;MM;04;00000888
022;0328720;Q;06;216;B ;                         ;PD;04;00025504
022;0328720;Q;06;217;A ;                         ;MM;04;00000370
022;0328720;Q;06;217;B ;                         ;MM;04;00001120
022;0328720;Q;06;217;C ;                         ;MF;04;00022939
022;0328720;Q;06;217;D ;                         ;PD;04;00033813
022;0328720;Q;06;217;E ;                         ;MM;04;00000264
022;0328720;Q;06;217;F ;                         ;MM;04;00010736
022;0328720;Q;06;217;G ;                         ;MM;04;00002371
022;0328720;Q;06;218;A ;                         ;MM;04;00010891
022;0328720;Q;06;218;B ;                         ;PD;04;00114322
022;0328720;Q;06;218;C ;                         ;MM;04;00014361
022;0328720;Q;06;218;D ;                         ;MM;04;00000176
022;0328720;Q;06;218;E ;                         ;MM;04;00001410
022;0328720;Q;06;221;A ;                         ;MM;01;00002348
022;0329070;M;07;006;A ;                         ;PD;03;00005248
022;0329071;U;03;320;A ;                         ;C ;04;00001685
022;0329071;U;03;320;B ;                         ;I ;01;00000729
022;0329071;U;03;401;A ;                         ;C ;04;00000503
022;0329071;U;04;181;A ;                         ;PD;04;00002480
022;0329071;U;04;189;A ;                         ;MF;01;00000495
022;0329071;U;04;189;B ;                         ;I ;01;00000289
022;0329071;U;04;189;C ;                         ;PD;04;00001408
022;0329071;U;05;201;A ;                         ;MM;01;00006079
022;0329071;U;05;201;B ;                         ;E ;03;00002568
022;0329399;S;07;104;A ;                         ;MF;04;00002586
022;0329399;S;08;133;A ;                         ;MF;04;00004044
022;0329563;G;04;030;A ;                         ;PD;04;00003129
022;0330074;U;03;405;A ;                         ;CS;01;00000102
022;0330074;U;03;405;B ;                         ;C ;04;00001161
022;0330083;N;03;275;A ;                         ;CS;01;00000501
022;0330083;N;03;275;B ;                         ;C ;04;00005498
022;0330083;N;03;277;A ;                         ;C ;04;00000308
022;0330083;N;03;278;A ;                         ;C ;04;00000688
022;0330083;N;04;025;A ;                         ;MM;01;00001594
022;0330083;N;04;025;B ;                         ;MF;01;00001659
022;0330083;N;04;026;A ;                         ;MF;01;00001172
022;0330083;N;04;026;B ;                         ;MM;01;00009572
022;0330540;C;14;375;A ;                         ;E ;04;00001508
022;0330590;H;14;024;A ;                         ;MB;02;00008196
022;0330590;H;14;395;A ;                         ;PD;04;00000829
022;0331136;S;14;064;B ;                         ;C ;04;00000244
022;0331138;L;03;126;A ;                         ;C ;04;00000775
022;0331138;L;03;128;A ;                         ;C ;01;00002550
022;0331138;L;04;073;A ;                         ;E ;01;00002612
022;0331138;L;04;086;A ;                         ;PD;01;00003945
022;0331138;L;09;014;A ;                         ;C ;01;00002426
022;0331437;E;03;298;A ;                         ;PD;03;00003996
022;0331437;E;04;043;A ;                         ;MM;04;00002964
022;0331437;E;04;043;B ;                         ;PD;04;00005740
022;0331437;E;04;054;A ;                         ;MM;04;00005600
022;0331437;E;04;130;A ;                         ;MM;03;00001005
022;0331437;E;04;130;B ;                         ;MT;02;00000553
022;0331437;E;04;131;C ;                         ;MM;04;00047413
022;0331437;E;04;131;D ;                         ;MT;02;00005090
022;0331437;E;04;131;E ;                         ;MF;04;00001629
022;0331437;E;04;132;A ;                         ;MF;04;00010145
022;0331437;E;06;061;A ;                         ;MM;02;00005707
022;0331437;E;06;061;B ;                         ;MF;04;00001798
022;0331437;E;06;062;A ;                         ;MM;02;00000387
022;0331437;E;09;233;A ;                         ;PD;04;00001711
022;0331438;M;03;283;A ;                         ;C ;04;00001687
022;0331438;M;03;333;A ;                         ;MF;04;00000771
022;0331438;M;03;348;A ;                         ;MF;04;00001041
022;0331438;M;03;349;A ;                         ;MM;04;00002825
022;0331438;M;03;378;A ;                         ;PD;03;00013398
022;0331438;M;03;378;B ;                         ;CR;01;00000122
022;0331438;M;04;011;A ;                         ;MM;04;00001584
022;0331438;M;04;144;B ;                         ;MM;02;00011328
022;0331438;M;04;144;C ;                         ;CS;01;00000133
022;0331438;M;04;173;A ;                         ;PD;03;00002880
022;0331438;M;04;178;A ;                         ;MM;04;00009150
022;0331438;M;06;237;A ;                         ;E ;01;00001752
022;0331438;M;07;082;A ;                         ;E ;03;00012998
022;0331439;U;06;175;A ;                         ;F ;03;00004664
022;0331439;U;06;176;A ;                         ;C ;02;00000742
022;0331439;U;06;177;A ;                         ;C ;02;00002009
022;0331439;U;06;177;B ;                         ;C ;01;00000927
022;0331439;U;06;177;C ;                         ;I ;01;00000185
022;0331439;U;06;178;A ;                         ;C ;02;00001850
022;0331439;U;06;227;A ;                         ;C ;02;00000546
022;0331439;U;06;227;B ;                         ;F ;03;00002498
022;0332235;T;14;022;A ;                         ;MM;04;00002075
022;0332343;M;01;151;A ;                         ;C ;04;00007140
022;0332343;M;01;151;B ;                         ;CS;02;00000567
022;0332343;M;01;159;A ;                         ;C ;04;00000219
022;0332343;M;01;159;B ;                         ;PD;04;00005098
022;0332343;M;01;160;A ;                         ;PD;04;00000561
022;0332343;M;01;207;A ;                         ;PD;02;00000321
022;0332343;M;01;207;B ;                         ;MF;04;00000658
022;0332343;M;01;208;A ;                         ;MM;04;00002104
022;0332343;M;01;208;B ;                         ;MF;04;00008043
022;0332343;M;01;228;A ;                         ;MM;04;00000742
022;0332343;M;01;228;B ;                         ;PD;04;00012760
022;0332343;M;01;228;C ;                         ;CS;01;00000158
022;0332343;M;01;228;D ;                         ;MM;04;00003173
022;0332343;M;01;228;E ;                         ;MM;04;00018443
022;0332343;M;01;229;A ;                         ;MF;04;00002661
022;0332343;M;01;229;B ;                         ;MM;04;00020123
022;0332343;M;01;229;C ;                         ;MF;04;00003986
022;0332343;M;01;232;A ;                         ;MM;04;00004293
022;0332343;M;01;232;B ;                         ;E ;03;00002490
022;0332343;M;01;240;A ;                         ;MM;04;00003688
022;0332343;M;01;241;A ;                         ;E ;02;00006875
022;0332343;M;01;284;A ;                         ;C ;04;00000777
022;0332343;M;02;008;A ;                         ;E ;02;00013157
022;0332343;M;02;009;A ;                         ;PD;02;00011988
022;0332343;M;02;010;A ;                         ;E ;02;00007141
022;0332343;M;02;033;A ;                         ;PD;04;00004822
022;0332343;M;04;105;A ;                         ;PD;04;00012140
022;0332468;Q;03;403;A ;                         ;PD;03;00002319
022;0332468;Q;03;464;A ;                         ;C ;01;00000020
022;0332984;D;08;177;A ;                         ;F ;04;00003045
022;0332984;D;08;177;B ;                         ;CR;01;00000041
022;0332984;D;08;177;C ;                         ;PD;04;00001288
022;0333003;Y;09;129;A ;                         ;MF;04;00000880
022;0333003;Y;09;129;B ;                         ;C ;04;00002300
022;0333003;Y;09;129;C ;                         ;I ;01;00000545
022;0333037;U;07;122;A ;                         ;E ;04;00039510
022;0333037;U;07;123;A ;                         ;PD;01;00000826
022;0333037;U;07;123;B ;                         ;MB;01;00004763
022;0333037;U;07;123;C ;                         ;E ;02;00006298
022;0333037;U;07;123;D ;                         ;MM;01;00000723
022;0333077;B;06;124;A ;                         ;MF;04;00003904
022;0333077;B;06;124;B ;                         ;E ;03;00006989
022;0333077;B;06;124;C ;                         ;MM;04;00053243
022;0333353;X;03;132;A ;                         ;C ;04;00001057
022;0333353;X;03;132;B ;                         ;F ;04;00000533
022;0333358;Y;14;105;A ;                         ;MF;04;00001808
022;0333526;F;14;020;A ;                         ;MM;04;00003463
022;0333526;F;14;029;A ;                         ;MM;04;00003758
022;0333527;N;03;316;A ;                         ;C ;04;00000364
022;0333699;V;08;056;A ;                         ;PD;04;00000434
022;0333699;V;08;201;A ;                         ;PD;04;00000208
022;0333853;Y;07;034;A ;                         ;I ;01;00000022
022;0333853;Y;07;034;B ;                         ;I ;01;00000352
022;0333853;Y;07;034;C ;                         ;C ;04;00002107
022;0333853;Y;07;034;D ;                         ;I ;01;00000097
022;0333882;D;02;123;A ;                         ;CS;01;00000702
022;0333882;D;02;123;B ;                         ;PD;04;00012642
022;0333882;D;02;127;A ;                         ;C ;04;00002242
022;0333882;D;02;131;A ;                         ;MF;01;00005126
022;0333882;D;02;131;B ;                         ;MM;03;00000810
022;0333882;D;05;059;A ;                         ;MM;01;00005470
022;0333882;D;05;065;A ;                         ;MM;01;00033126
022;0333882;D;05;068;A ;                         ;MM;04;00004896
022;0333929;P;03;406;A ;                         ;I ;01;00000931
022;0333929;P;03;406;B ;                         ;PD;03;00002201
022;0333930;N;03;407;A ;                         ;I ;01;00001096
022;0333930;N;03;407;B ;                         ;C ;04;00001534
022;0333966;S;08;085;A ;                         ;C ;01;00000162
022;0333966;S;08;085;B ;                         ;MM;01;00002385
022;0333966;S;08;085;C ;                         ;I ;01;00000077
022;0333966;S;08;085;D ;                         ;PD;01;00000305
022;0333966;S;08;179;A ;                         ;PD;01;00001471
022;0333966;S;09;041;A ;                         ;C ;01;00001527
022;0333966;S;09;041;B ;                         ;I ;01;00001318
022;0333966;S;09;041;C ;                         ;C ;01;00000320
022;0333966;S;09;041;D ;                         ;I ;01;00000514
022;0334050;N;09;194;A ;                         ;F ;01;00000468
022;0334050;N;09;194;B ;                         ;C ;01;00000197
022;0334050;N;10;091;A ;                         ;MM;03;00013406
022;0334292;D;09;193;A ;                         ;F ;03;00000820
022;0334294;T;09;069;A ;                         ;F ;03;00000901
022;0334353;P;08;178;A ;                         ;E ;02;00001966
022;0334387;E;09;051;A ;                         ;C ;01;00007707
022;0334453;A;14;014;A ;                         ;MF;01;00003064
022;0334453;A;14;014;B ;                         ;PD;04;00003696
022;0334453;A;14;014;C ;                         ;MM;04;00007157
022;0334453;A;14;014;D ;                         ;MF;01;00009854
022;0334453;A;14;027;A ;                         ;MM;04;00010280
022;0334453;A;14;032;A ;                         ;MF;01;00013724
022;0334453;A;14;034;A ;                         ;MM;04;00003142
022;0334453;A;14;363;A ;                         ;MM;04;00001586
022;0334453;A;14;363;B ;                         ;MF;04;00004053
022;0334453;A;14;363;C ;                         ;MM;04;00004782
022;0334483;D;03;134;A ;                         ;C ;01;00000424
022;0334506;E;09;157;A ;                         ;PD;03;00001591
022;0334506;E;09;198;A ;                         ;PD;03;00001319
022;0334619;X;14;388;A ;                         ;C ;04;00000230
022;0334621;U;14;389;A ;                         ;C ;04;00000229
022;0334622;F;14;390;A ;                         ;C ;04;00000257
022;0334762;R;04;122;A ;                         ;E ;01;00001610
022;0334762;R;06;073;A ;                         ;MF;04;00001518
022;0334762;R;06;073;B ;                         ;CS;01;00000158
022;0334762;R;06;073;C ;                         ;MM;01;00037165
022;0334762;R;06;074;A ;                         ;MF;03;00001349
022;0334762;R;06;077;A ;                         ;MM;04;00002925
022;0334762;R;06;101;A ;                         ;MM;01;00011909
022;0334762;R;06;101;B ;                         ;E ;03;00000632
022;0334842;A;01;142;A ;                         ;PD;01;00011421
022;0334842;A;01;287;A ;                         ;PD;01;00000483
022;0334842;A;03;022;A ;                         ;C ;04;00000592
022;0335037;W;03;191;A ;                         ;C ;04;00003335
022;0335037;W;03;227;A ;                         ;PD;04;00001358
022;0335237;P;05;113;A ;                         ;MF;01;00008167
022;0335237;P;05;139;A ;                         ;MM;04;00000564
022;0335237;P;05;139;B ;                         ;E ;04;00002562
022;0335237;P;05;139;C ;                         ;MF;01;00007121
022;0335237;P;05;139;D ;                         ;E ;04;00001210
022;0335237;P;05;140;A ;                         ;MF;01;00001345
022;0335237;P;05;140;B ;                         ;MF;01;00000846
022;0335237;P;05;140;C ;                         ;E ;04;00006828
022;0335237;P;05;140;D ;                         ;MF;01;00005354
022;0335326;X;09;113;A ;                         ;PD;04;00005950
022;0335362;J;04;065;A ;                         ;PD;04;00001767
022;0335363;R;13;004;A ;                         ;MF;04;00010520
022;0335363;R;13;004;B ;                         ;E ;02;00013683
022;0335363;R;13;004;C ;                         ;MF;04;00005066
022;0335364;C;07;113;A ;                         ;MB;01;00002068
022;0335364;C;07;113;B ;                         ;E ;03;00005884
022;0335364;C;07;113;C ;                         ;E ;02;00012246
022;0335364;C;07;113;D ;                         ;E ;03;00004244
022;0335364;C;07;113;E ;                         ;MB;01;00002219
022;0335470;C;02;184;A ;                         ;MF;04;00001028
022;0335470;C;02;184;B ;                         ;E ;02;00003547
022;0335471;K;14;240;A ;                         ;MM;04;00005590
022;0335503;E;06;113;A ;                         ;MM;01;00028379
022;0335503;E;06;114;A ;                         ;MM;01;00003363
022;0335503;E;06;115;A ;                         ;MM;01;00015764
022;0335504;M;13;002;A ;                         ;MM;01;00017835
022;0335504;M;13;002;B ;                         ;PD;04;00003428
022;0335506;F;14;010;A ;                         ;MM;04;00004251
022;0336130;V;08;138;A ;                         ;MF;02;00013071
022;0336130;V;08;138;B ;                         ;PD;04;00019047
022;0336130;V;08;138;C ;                         ;CS;01;00000141
022;0336175;T;05;092;A ;                         ;MF;01;00000475
022;0336175;T;05;093;A ;                         ;MF;01;00004410
022;0336175;T;05;094;A ;                         ;MF;01;00000487
022;0336175;T;05;095;A ;                         ;MF;01;00000142
022;0336175;T;05;096;A ;                         ;MF;01;00008073
022;0336175;T;05;096;B ;                         ;E ;03;00003190
022;0336204;M;04;101;A ;                         ;PD;01;00002077
022;0336205;U;09;102;A ;                         ;PD;02;00003673
022;0336281;T;09;197;A ;                         ;PD;03;00000848
022;0336281;T;09;197;B ;                         ;I ;01;00000528
022;0336446;C;09;199;A ;                         ;C ;04;00000404
022;0336447;K;09;201;A ;                         ;C ;04;00000416
022;0336821;P;03;327;A ;                         ;MM;04;00002796
022;0337010;M;08;070;A ;                         ;PD;04;00004148
022;0337021;V;03;130;A ;                         ;C ;03;00000357
022;0337021;V;03;130;B ;                         ;CS;01;00000014
022;0337021;V;03;130;C ;                         ;CS;01;00000018
022;0337021;V;03;431;A ;                         ;I ;01;00000191
022;0337021;V;03;431;B ;                         ;C ;01;00000090
022;0337021;V;03;447;A ;                         ;C ;01;00000041
022;0337218;A;09;203;A ;                         ;PD;01;00000457
022;0337218;A;09;203;B ;                         ;I ;01;00000650
022;0337218;A;09;203;C ;                         ;PD;01;00000218
022;0337580;N;04;085;A ;                         ;PD;04;00001892
022;0337580;N;04;092;A ;                         ;PD;04;00007216
022;0337580;N;07;071;A ;                         ;MM;02;00011459
022;0337580;N;07;079;A ;                         ;E ;02;00002906
022;0337580;N;08;005;A ;                         ;MM;04;00001178
022;0337580;N;08;005;B ;                         ;MB;04;00000351
022;0337580;N;08;005;C ;                         ;PD;04;00006221
022;0337580;N;08;116;A ;                         ;MM;04;00019964
022;0337580;N;09;038;A ;                         ;MB;03;00002845
022;0337580;N;09;090;A ;                         ;C ;04;00000703
022;0337580;N;09;182;A ;                         ;I ;01;00008534
022;0337580;N;09;182;B ;                         ;MM;04;00001429
022;0337580;N;09;182;C ;                         ;MF;04;00037827
022;0337580;N;09;182;D ;                         ;MM;04;00002024
022;0337580;N;09;182;E ;                         ;MM;04;00006127
022;0337580;N;10;096;A ;                         ;MM;01;00012991
022;0337580;N;10;096;B ;                         ;MF;01;00003017
022;0337580;N;10;104;A ;                         ;MM;04;00005577
022;0337580;N;10;123;A ;                         ;MM;01;00000759
022;0337580;N;10;123;B ;                         ;E ;04;00001432
022;0337580;N;10;123;C ;                         ;MM;01;00004439
022;0337580;N;10;123;D ;                         ;E ;04;00000623
022;0337580;N;10;136;A ;                         ;E ;03;00001534
022;0337580;N;10;137;A ;                         ;E ;03;00002962
022;0337580;N;10;138;A ;                         ;E ;03;00000722
022;0337580;N;10;139;A ;                         ;MM;04;00001201
022;0337580;N;10;140;A ;                         ;MM;04;00001467
022;0337641;C;04;121;A ;                         ;PD;03;00005252
022;0338443;D;03;005;A ;                         ;C ;04;00000599
022;0338443;D;04;076;A ;                         ;PD;04;00004468
022;0338443;D;04;077;A ;                         ;PD;04;00010405
022;0338443;D;05;158;A ;                         ;MM;04;00002215
022;0338443;D;05;159;A ;                         ;MB;03;00002972
022;0338443;D;05;160;A ;                         ;MM;04;00011300
022;0338443;D;05;161;A ;                         ;MF;04;00002954
022;0338443;D;06;052;A ;                         ;MM;04;00015499
022;0338443;D;06;056;A ;                         ;MM;04;00009963
022;0338443;D;06;057;A ;                         ;MM;04;00000344
022;0338443;D;06;091;A ;                         ;MM;04;00003693
022;0338443;D;06;092;A ;                         ;MF;04;00021663
022;0338443;D;06;092;B ;                         ;MM;04;00004641
022;0338443;D;06;191;A ;                         ;MM;04;00014787
022;0338443;D;06;191;B ;                         ;PD;04;00001463
022;0338443;D;06;192;A ;                         ;MM;04;00006334
022;0338443;D;06;192;B ;                         ;PD;04;00000461
022;0338443;D;07;089;A ;                         ;MB;03;00008257
022;0338443;D;07;089;B ;                         ;E ;03;00004140
022;0338443;D;07;093;A ;                         ;MF;03;00000847
022;0338443;D;07;093;B ;                         ;MT;01;00003304
022;0338443;D;08;007;A ;                         ;MB;03;00000427
022;0338443;D;08;118;A ;                         ;MF;04;00041008
022;0338443;D;08;118;B ;                         ;MM;04;00007001
022;0338443;D;08;118;C ;                         ;E ;03;00005158
022;0338443;D;08;118;D ;                         ;MF;04;00002084
022;0338443;D;08;118;E ;                         ;MM;04;00011296
022;0338443;D;08;118;F ;                         ;E ;03;00002300
022;0338443;D;08;118;G ;                         ;MM;04;00002009
022;0338443;D;08;131;A ;                         ;MM;04;00052520
022;0338443;D;08;154;A ;                         ;E ;03;00002650
022;0338443;D;08;154;B ;                         ;MM;04;00013181
022;0338443;D;08;157;A ;                         ;MM;04;00004993
022;0338443;D;08;157;B ;                         ;MF;04;00009698
022;0338443;D;09;032;A ;                         ;PD;04;00003461
022;0338443;D;09;103;A ;                         ;E ;02;00002177
022;0338443;D;09;235;A ;                         ;PD;04;00000090
022;0338443;D;09;236;A ;                         ;PD;04;00001114
022;0338487;Q;01;272;A ;                         ;I ;01;00000363
022;0338487;Q;01;272;B ;                         ;C ;01;00004846
022;0338487;Q;01;272;C ;                         ;F ;01;00002311
022;0338654;F;03;410;A ;                         ;C ;01;00002892
022;0338654;F;03;410;B ;                         ;I ;01;00000363
022;0338658;X;01;245;A ;                         ;E ;03;00007123
022;0338658;X;01;250;A ;                         ;PD;04;00004213
022;0338658;X;01;250;B ;                         ;MF;01;00009477
022;0338658;X;01;250;C ;                         ;E ;04;00006962
022;0339047;E;05;205;A ;                         ;MM;04;00001919
022;0339047;E;05;206;A ;                         ;MM;03;00021955
022;0339047;E;05;207;A ;                         ;MM;03;00015369
022;0339048;M;05;032;A ;                         ;C ;02;00008539
022;0339048;M;05;203;A ;                         ;MM;04;00007384
022;0339048;M;05;204;A ;                         ;E ;04;00001035
022;0339048;M;05;204;B ;                         ;MM;04;00005492
022;0339048;M;05;208;A ;                         ;E ;02;00001605
022;0339048;M;05;208;B ;                         ;MF;03;00006638
022;0339048;M;05;208;C ;                         ;E ;02;00004735
022;0339048;M;05;208;D ;                         ;MF;03;00000474
022;0339048;M;05;209;A ;                         ;MF;01;00004949
022;0339307;B;04;113;A ;                         ;PD;04;00002861
022;0339307;B;07;016;A ;                         ;PD;04;00003780
022;0339531;S;09;045;A ;                         ;I ;01;00000391
022;0339531;S;09;045;B ;                         ;C ;01;00003690
022;0339753;G;01;184;A ;                         ;PD;04;00007962
022;0339753;G;01;204;A ;                         ;MF;04;00006784
022;0339753;G;01;204;B ;                         ;MM;02;00001105
022;0339753;G;01;204;C ;                         ;MF;04;00007650
022;0339753;G;01;205;A ;                         ;MM;04;00004906
022;0339753;G;01;209;A ;                         ;PD;04;00007247
022;0339753;G;01;210;A ;                         ;MM;02;00001221
022;0339753;G;01;237;A ;                         ;MF;04;00005068
022;0339753;G;01;237;B ;                         ;PD;03;00007387
022;0339753;G;01;273;A ;                         ;PD;04;00003347
022;0339753;G;01;273;B ;                         ;I ;01;00003185
022;0339753;G;01;273;C ;                         ;C ;04;00002015
022;0339753;G;02;003;A ;                         ;PD;04;00041271
022;0339753;G;02;011;A ;                         ;PD;04;00011292
022;0339753;G;02;011;B ;                         ;MF;04;00000470
022;0339753;G;02;012;A ;                         ;E ;03;00000760
022;0339753;G;02;035;A ;                         ;MF;04;00004301
022;0339753;G;02;035;B ;                         ;MM;04;00019494
022;0339753;G;02;035;C ;                         ;MT;03;00031112
022;0339753;G;02;035;D ;                         ;E ;03;00011946
022;0339753;G;02;043;A ;                         ;E ;02;00004136
022;0339753;G;02;108;A ;                         ;PD;04;00005845
022;0339753;G;02;192;A ;                         ;MT;01;00002399
022;0339753;G;02;193;A ;                         ;MT;01;00002372
022;0339781;Q;04;058;A ;                         ;PD;01;00011856
022;0339956;A;01;101;B ;                         ;PD;04;00003112
022;0340022;H;03;412;A ;                         ;PD;02;00009358
022;0340022;H;03;412;B ;                         ;I ;01;00000962
022;0340023;P;03;414;A ;                         ;PD;03;00001101
022;0340023;P;03;414;B ;                         ;I ;01;00000639
022;0340073;U;08;134;A ;                         ;MF;04;00020620
