Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00071 ; 30/03/2022 ; 18:00 ; 00795 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00636 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 30/03/2022 ; 19:00 ; 00660 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 30/03/2022 ; 20:00 ; 00473 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 30/03/2022 ; 21:00 ; 00314 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 30/03/2022 ; 22:00 ; 00178 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 30/03/2022 ; 23:00 ; 00115 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 30/03/2022 ; 24:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 05:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 06:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 07:00 ; 00171 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 08:00 ; 00600 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00638 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 09:00 ; 00692 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00733 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 10:00 ; 00496 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 11:00 ; 00454 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 12:00 ; 00481 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 13:00 ; 00477 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 14:00 ; 00582 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 15:00 ; 00659 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 16:00 ; 00638 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 17:00 ; 00614 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 18:00 ; 00705 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00634 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 19:00 ; 00645 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00639 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 20:00 ; 00497 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 21:00 ; 00298 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 22:00 ; 00211 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 23:00 ; 00142 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 31/03/2022 ; 24:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 05:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 06:00 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 07:00 ; 00187 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 08:00 ; 00555 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 09:00 ; 00642 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00774 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 10:00 ; 00502 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 11:00 ; 00479 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 12:00 ; 00484 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 13:00 ; 00473 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 14:00 ; 00645 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 15:00 ; 00830 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00728 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 16:00 ; 00758 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 17:00 ; 00659 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 18:00 ; 00700 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 19:00 ; 00555 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 20:00 ; 00443 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 21:00 ; 00363 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 22:00 ; 00197 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 23:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/04/2022 ; 24:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 01:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 02:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 06:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 07:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 08:00 ; 00083 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 09:00 ; 00139 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 10:00 ; 00251 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 11:00 ; 00358 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 12:00 ; 00482 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 13:00 ; 00474 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 14:00 ; 00478 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 15:00 ; 00319 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 16:00 ; 00286 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 17:00 ; 00302 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 18:00 ; 00364 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 19:00 ; 00483 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 20:00 ; 00401 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 21:00 ; 00329 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 22:00 ; 00189 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 23:00 ; 00113 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/04/2022 ; 24:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 01:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 02:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 03:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 04:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 05:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 06:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 07:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 08:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 09:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 10:00 ; 00140 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 11:00 ; 00191 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 12:00 ; 00233 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 13:00 ; 00284 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 14:00 ; 00293 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 15:00 ; 00180 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 16:00 ; 00150 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 17:00 ; 00197 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 18:00 ; 00215 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 19:00 ; 00247 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 20:00 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 21:00 ; 00170 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 22:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 23:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/04/2022 ; 24:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 07:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 08:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 09:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 10:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 11:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 12:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 13:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 14:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 15:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 16:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 17:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 18:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 19:00 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 20:00 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 21:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 22:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 23:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 28/03/2022 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 08:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 09:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 10:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 11:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 12:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 13:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 14:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 15:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 16:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 17:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 18:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 19:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 20:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 21:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 22:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/03/2022 ; 23:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
