sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
IBAIEDER,2017-06-26 02:50:00.0,0.146,0.253,-,0.253,0.0,19.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 03:00:00.0,0.146,0.253,-,0.253,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 03:10:00.0,0.146,0.253,-,0.253,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 03:20:00.0,0.146,0.253,-,0.253,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 03:30:00.0,0.146,0.253,-,0.253,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 03:40:00.0,0.146,0.253,-,0.253,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 03:50:00.0,0.146,0.253,-,0.253,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 04:00:00.0,0.146,0.253,-,0.253,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 04:10:00.0,0.146,0.253,-,0.253,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 04:20:00.0,0.146,0.253,-,0.253,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 04:30:00.0,0.146,0.253,-,0.253,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 04:40:00.0,0.146,0.253,-,0.253,0.0,19.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 04:50:00.0,0.146,0.253,-,0.253,0.0,19.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 05:00:00.0,0.146,0.253,-,0.253,0.0,19.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 05:10:00.0,0.146,0.253,-,0.253,0.0,19.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 05:20:00.0,0.146,0.253,-,0.253,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 05:30:00.0,0.146,0.253,-,0.253,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 05:40:00.0,0.146,0.253,-,0.253,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 05:50:00.0,0.146,0.253,-,0.253,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 06:00:00.0,0.146,0.253,-,0.253,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 06:10:00.0,0.146,0.253,-,0.253,0.0,19.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 06:20:00.0,0.146,0.253,-,0.253,0.0,19.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 06:30:00.0,0.146,0.253,-,0.253,0.0,19.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 06:40:00.0,0.146,0.253,-,0.253,0.0,19.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 06:50:00.0,0.146,0.253,-,0.253,0.0,20.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 07:00:00.0,0.146,0.253,-,0.253,0.0,20.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 07:10:00.0,0.146,0.253,-,0.253,0.0,20.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 07:20:00.0,0.146,0.253,-,0.253,0.0,20.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 07:30:00.0,0.146,0.253,-,0.253,0.0,20.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 07:40:00.0,0.146,0.253,-,0.253,0.0,20.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 07:50:00.0,0.146,0.253,-,0.253,0.0,21.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 08:00:00.0,0.146,0.253,-,0.253,0.0,21.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 08:10:00.0,0.146,0.253,-,0.253,0.0,22.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 08:20:00.0,0.146,0.253,-,0.253,0.0,22.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 08:30:00.0,0.146,0.253,-,0.253,0.0,22.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 08:40:00.0,0.146,0.253,-,0.253,0.0,23.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 08:50:00.0,0.146,0.253,-,0.253,0.0,23.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 09:00:00.0,0.146,0.253,-,0.253,0.0,24.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 09:10:00.0,0.146,0.253,-,0.253,0.0,25.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 09:20:00.0,0.146,0.253,-,0.253,0.0,26.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 09:30:00.0,0.146,0.253,-,0.253,0.0,27.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 09:40:00.0,0.146,0.253,-,0.253,0.0,27.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 09:50:00.0,0.146,0.253,-,0.253,0.0,28.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 10:00:00.0,0.146,0.253,-,0.253,0.0,28.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 10:10:00.0,0.146,0.253,-,0.253,0.0,27.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 10:20:00.0,0.146,0.253,-,0.253,0.0,27.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 10:30:00.0,0.146,0.253,-,0.253,5.9,25.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 10:40:00.0,0.179,0.421,-,0.421,4.1,21.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 10:50:00.0,0.207,0.606,-,0.606,1.5,20.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 11:00:00.0,0.201,0.563,-,0.563,0.6,20.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 11:10:00.0,0.192,0.502,-,0.502,0.1,20.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 11:20:00.0,0.192,0.502,-,0.502,0.0,20.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 11:30:00.0,0.192,0.502,-,0.502,0.0,21.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 11:40:00.0,0.192,0.502,-,0.502,0.0,22.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 11:50:00.0,0.192,0.502,-,0.502,0.0,22.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 12:00:00.0,0.192,0.502,-,0.502,0.0,22.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 12:10:00.0,0.191,0.496,-,0.496,0.0,22.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 12:20:00.0,0.188,0.476,-,0.476,0.0,23.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 12:30:00.0,0.177,0.41,-,0.41,0.0,24.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 12:40:00.0,0.173,0.387,-,0.387,0.0,24.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 12:50:00.0,0.172,0.381,-,0.381,0.0,24.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 13:00:00.0,0.168,0.359,-,0.359,0.0,24.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 13:10:00.0,0.161,0.323,-,0.323,0.0,24.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 13:20:00.0,0.162,0.328,-,0.328,0.0,25.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 13:30:00.0,0.162,0.328,-,0.328,0.0,25.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 13:40:00.0,0.161,0.323,-,0.323,0.0,25.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 13:50:00.0,0.16,0.318,-,0.318,0.0,25.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 14:00:00.0,0.16,0.318,-,0.318,0.0,25.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 14:10:00.0,0.16,0.318,-,0.318,0.0,25.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 14:20:00.0,0.16,0.318,-,0.318,0.0,24.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 14:30:00.0,0.16,0.318,-,0.318,0.0,24.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 14:40:00.0,0.162,0.328,-,0.328,0.0,24.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 14:50:00.0,0.162,0.328,-,0.328,0.0,24.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 15:00:00.0,0.162,0.328,-,0.328,0.0,24.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 15:10:00.0,0.162,0.328,-,0.328,0.0,23.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 15:20:00.0,0.162,0.328,-,0.328,0.0,23.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 15:30:00.0,0.162,0.328,-,0.328,0.3,23.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 15:40:00.0,0.162,0.328,-,0.328,1.2,22.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 15:50:00.0,0.162,0.328,-,0.328,0.8,22.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 16:00:00.0,0.165,0.344,-,0.344,0.3,21.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 16:10:00.0,0.174,0.393,-,0.393,0.2,21.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 16:20:00.0,0.174,0.393,-,0.393,0.0,21.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 16:30:00.0,0.174,0.393,-,0.393,0.1,21.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 16:40:00.0,0.174,0.393,-,0.393,0.0,21.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 16:50:00.0,0.174,0.393,-,0.393,0.0,22.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 17:00:00.0,0.174,0.393,-,0.393,0.0,22.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 17:10:00.0,0.174,0.393,-,0.393,0.0,22.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 17:20:00.0,0.174,0.393,-,0.393,0.0,22.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 17:30:00.0,0.165,0.344,-,0.344,0.0,22.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 17:40:00.0,0.16,0.318,-,0.318,0.0,23.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 17:50:00.0,0.16,0.318,-,0.318,0.0,23.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 18:00:00.0,0.162,0.328,-,0.328,0.0,23.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 18:10:00.0,0.162,0.328,-,0.328,0.0,24.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 18:20:00.0,0.162,0.328,-,0.328,0.0,24.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 18:30:00.0,0.162,0.328,-,0.328,0.0,23.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 18:40:00.0,0.162,0.328,-,0.328,0.0,23.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 18:50:00.0,0.162,0.328,-,0.328,0.0,22.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 19:00:00.0,0.162,0.328,-,0.328,0.0,22.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 19:10:00.0,0.162,0.328,-,0.328,0.0,22.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 19:20:00.0,0.162,0.328,-,0.328,0.0,22.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 19:30:00.0,0.162,0.328,-,0.328,0.0,22.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 19:40:00.0,0.162,0.328,-,0.328,0.0,21.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 19:50:00.0,0.161,0.323,-,0.323,0.0,21.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 20:00:00.0,0.16,0.318,-,0.318,0.0,21.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 20:10:00.0,0.16,0.318,-,0.318,0.0,20.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 20:20:00.0,0.16,0.318,-,0.318,0.0,20.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 20:30:00.0,0.16,0.318,-,0.318,0.0,20.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 20:40:00.0,0.16,0.318,-,0.318,0.0,19.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 20:50:00.0,0.16,0.318,-,0.318,0.0,19.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 21:00:00.0,0.158,0.308,-,0.308,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 21:10:00.0,0.158,0.308,-,0.308,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 21:20:00.0,0.158,0.308,-,0.308,0.0,19.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 21:30:00.0,0.158,0.308,-,0.308,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 21:40:00.0,0.158,0.308,-,0.308,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 21:50:00.0,0.158,0.308,-,0.308,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 22:00:00.0,0.158,0.308,-,0.308,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 22:10:00.0,0.157,0.303,-,0.303,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 22:20:00.0,0.156,0.299,-,0.299,0.0,19.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 22:30:00.0,0.156,0.299,-,0.299,0.0,19.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 22:40:00.0,0.156,0.299,-,0.299,0.0,18.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 22:50:00.0,0.156,0.299,-,0.299,0.0,18.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 23:00:00.0,0.156,0.299,-,0.299,0.0,18.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 23:10:00.0,0.156,0.299,-,0.299,0.0,18.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 23:20:00.0,0.156,0.299,-,0.299,0.0,18.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 23:30:00.0,0.156,0.299,-,0.299,0.0,18.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 23:40:00.0,0.156,0.299,-,0.299,0.0,18.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-26 23:50:00.0,0.156,0.299,-,0.299,0.0,18.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 00:00:00.0,0.156,0.299,-,0.299,0.0,18.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 00:10:00.0,0.156,0.299,-,0.299,0.0,18.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 00:20:00.0,0.156,0.299,-,0.299,0.0,18.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 00:30:00.0,0.156,0.299,-,0.299,0.0,18.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 00:40:00.0,0.156,0.299,-,0.299,0.0,18.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 00:50:00.0,0.158,0.308,-,0.308,0.0,18.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 01:00:00.0,0.158,0.308,-,0.308,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 01:10:00.0,0.158,0.308,-,0.308,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 01:20:00.0,0.158,0.308,-,0.308,0.0,18.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 01:30:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 01:40:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 01:50:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 02:00:00.0,0.158,0.308,-,0.308,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 02:10:00.0,0.158,0.308,-,0.308,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 02:20:00.0,0.158,0.308,-,0.308,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 02:30:00.0,0.158,0.308,-,0.308,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 02:40:00.0,0.158,0.308,-,0.308,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 02:50:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 03:00:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 03:10:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 03:20:00.0,0.158,0.308,-,0.308,0.0,18.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 03:30:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 03:40:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 03:50:00.0,0.158,0.308,-,0.308,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 04:00:00.0,0.158,0.308,-,0.308,0.0,18.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 04:10:00.0,0.158,0.308,-,0.308,0.0,18.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 04:20:00.0,0.158,0.308,-,0.308,0.0,17.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 04:30:00.0,0.158,0.308,-,0.308,0.0,17.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 04:40:00.0,0.158,0.308,-,0.308,0.0,17.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 04:50:00.0,0.158,0.308,-,0.308,0.0,17.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 05:00:00.0,0.15,0.271,-,0.271,0.0,17.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 05:10:00.0,0.144,0.244,-,0.244,0.0,17.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 05:20:00.0,0.144,0.244,-,0.244,0.0,17.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 05:30:00.0,0.144,0.244,-,0.244,0.0,17.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 05:40:00.0,0.144,0.244,-,0.244,0.0,17.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 05:50:00.0,0.144,0.244,-,0.244,0.0,18.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 06:00:00.0,0.144,0.244,-,0.244,0.0,18.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 06:10:00.0,0.144,0.244,-,0.244,0.0,18.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 06:20:00.0,0.144,0.244,-,0.244,0.0,18.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 06:30:00.0,0.144,0.244,-,0.244,0.0,18.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 06:40:00.0,0.144,0.244,-,0.244,0.0,18.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 06:50:00.0,0.144,0.244,-,0.244,0.0,18.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 07:00:00.0,0.144,0.244,-,0.244,0.0,18.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 07:10:00.0,0.144,0.244,-,0.244,0.0,19.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 07:20:00.0,0.144,0.244,-,0.244,0.0,19.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 07:30:00.0,0.144,0.244,-,0.244,0.0,19.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 07:40:00.0,0.144,0.244,-,0.244,0.0,19.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 07:50:00.0,0.144,0.244,-,0.244,0.0,20.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 08:00:00.0,0.144,0.244,-,0.244,0.0,20.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 08:10:00.0,0.144,0.244,-,0.244,0.0,20.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 08:20:00.0,0.144,0.244,-,0.244,0.0,20.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 08:30:00.0,0.144,0.244,-,0.244,0.0,20.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 08:40:00.0,0.144,0.244,-,0.244,0.0,21.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 08:50:00.0,0.144,0.244,-,0.244,0.0,21.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 09:00:00.0,0.144,0.244,-,0.244,0.0,21.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 09:10:00.0,0.144,0.244,-,0.244,0.0,21.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 09:20:00.0,0.144,0.244,-,0.244,0.0,21.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 09:30:00.0,0.144,0.244,-,0.244,0.0,22.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 09:40:00.0,0.144,0.244,-,0.244,0.0,23.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 09:50:00.0,0.144,0.244,-,0.244,0.0,23.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 10:00:00.0,0.144,0.244,-,0.244,0.0,23.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 10:10:00.0,0.144,0.244,-,0.244,0.0,23.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 10:20:00.0,0.144,0.244,-,0.244,0.0,23.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 10:30:00.0,0.144,0.244,-,0.244,0.0,24.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 10:40:00.0,0.144,0.244,-,0.244,0.0,23.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 10:50:00.0,0.144,0.244,-,0.244,0.0,24.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 11:00:00.0,0.144,0.244,-,0.244,0.0,24.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 11:10:00.0,0.144,0.244,-,0.244,0.0,25.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 11:20:00.0,0.144,0.244,-,0.244,0.0,25.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 11:30:00.0,0.144,0.244,-,0.244,0.0,25.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 11:40:00.0,0.144,0.244,-,0.244,0.0,25.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 11:50:00.0,0.144,0.244,-,0.244,0.0,25.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 12:00:00.0,0.144,0.244,-,0.244,0.0,25.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 12:10:00.0,0.144,0.244,-,0.244,0.0,25.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 12:20:00.0,0.144,0.244,-,0.244,0.0,24.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 12:30:00.0,0.144,0.244,-,0.244,0.0,23.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 12:40:00.0,0.144,0.244,-,0.244,0.0,22.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 12:50:00.0,0.144,0.244,-,0.244,0.0,21.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 13:00:00.0,0.144,0.244,-,0.244,0.0,21.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 13:10:00.0,0.144,0.244,-,0.244,0.0,21.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 13:20:00.0,0.144,0.244,-,0.244,0.0,21.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 13:30:00.0,0.144,0.244,-,0.244,0.0,21.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 13:40:00.0,0.144,0.244,-,0.244,0.0,21.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-06-27 13:50:00.0,0.144,0.244,-,0.244,0.0,21.5,-,-,-,-,-,-,-,-,-,1
