Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00077 ; 29/10/2023 ; 08:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 09:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 10:00 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 11:00 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 12:00 ; 00121 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 13:00 ; 00103 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 14:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 15:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 16:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 17:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 18:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 19:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 20:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 21:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 22:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 23:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 29/10/2023 ; 24:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 06:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 07:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 08:00 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 09:00 ; 00055 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 10:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 11:00 ; 00035 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 12:00 ; 00046 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 13:00 ; 00074 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 14:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 15:00 ; 00102 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 16:00 ; 00049 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 17:00 ; 00076 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 18:00 ; 00108 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 19:00 ; 00092 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 20:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 21:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 22:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 23:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 23/10/2023 ; 24:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 06:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 07:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 08:00 ; 00063 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 09:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 10:00 ; 00046 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 11:00 ; 00068 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 12:00 ; 00055 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 13:00 ; 00075 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 14:00 ; 00074 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 15:00 ; 00091 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 16:00 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 17:00 ; 00086 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 18:00 ; 00078 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 19:00 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 20:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 21:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 22:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 23:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 24/10/2023 ; 24:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 06:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 07:00 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 08:00 ; 00055 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 09:00 ; 00044 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 10:00 ; 00054 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 11:00 ; 00045 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 12:00 ; 00051 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 13:00 ; 00067 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 14:00 ; 00064 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 15:00 ; 00083 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 16:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 17:00 ; 00081 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 18:00 ; 00107 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 19:00 ; 00084 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 20:00 ; 00069 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 21:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 22:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 23:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 25/10/2023 ; 24:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 06:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 07:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 08:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 09:00 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 10:00 ; 00038 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 11:00 ; 00053 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 12:00 ; 00073 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 13:00 ; 00076 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 14:00 ; 00056 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 15:00 ; 00097 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 16:00 ; 00049 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 17:00 ; 00101 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 18:00 ; 00120 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 19:00 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 20:00 ; 00063 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 21:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 22:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 23:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 26/10/2023 ; 24:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 06:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 07:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 08:00 ; 00063 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 09:00 ; 00059 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 10:00 ; 00039 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 11:00 ; 00053 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 12:00 ; 00061 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 13:00 ; 00072 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 14:00 ; 00086 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 15:00 ; 00125 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 16:00 ; 00058 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 17:00 ; 00073 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 18:00 ; 00088 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 19:00 ; 00066 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 20:00 ; 00076 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 21:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 22:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 27/10/2023 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 06:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 07:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 08:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 09:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 10:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 11:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 12:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 28/10/2023 ; 13:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
