sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
BERASTEGI,2017-06-14 00:40:00.0,0.186,0.466,-,0.466,0.0,20.5,816.0,7.89,-,-,1.2,9.85,-,-,-,1
BERASTEGI,2017-06-14 00:50:00.0,0.186,0.466,-,0.466,0.0,20.4,812.0,7.9,-,-,1.1,9.88,-,-,-,1
BERASTEGI,2017-06-14 01:00:00.0,0.186,0.466,-,0.466,0.0,20.5,817.0,7.89,-,-,1.2,9.89,-,-,-,1
BERASTEGI,2017-06-14 01:10:00.0,0.186,0.466,-,0.466,0.0,20.5,830.0,7.88,-,-,1.1,9.88,-,-,-,1
BERASTEGI,2017-06-14 01:20:00.0,0.186,0.466,-,0.466,0.0,20.5,845.0,7.87,-,-,1.3,9.87,-,-,-,1
BERASTEGI,2017-06-14 01:30:00.0,0.186,0.466,-,0.466,0.0,20.4,859.0,7.87,-,-,1.1,9.85,-,-,-,1
BERASTEGI,2017-06-14 01:40:00.0,0.186,0.466,-,0.466,0.0,20.4,871.0,7.86,-,-,1.2,9.83,-,-,-,1
BERASTEGI,2017-06-14 01:50:00.0,0.186,0.466,-,0.466,0.0,20.4,878.0,7.85,-,-,1.2,9.82,-,-,-,1
BERASTEGI,2017-06-14 02:00:00.0,0.186,0.466,-,0.466,0.0,20.2,884.0,7.85,-,-,1.2,9.8,-,-,-,1
BERASTEGI,2017-06-14 02:10:00.0,0.186,0.466,-,0.466,0.0,20.2,887.0,7.85,-,-,1.2,9.8,-,-,-,1
BERASTEGI,2017-06-14 02:20:00.0,0.186,0.466,-,0.466,0.0,20.3,890.0,7.85,-,-,1.1,9.79,-,-,-,1
BERASTEGI,2017-06-14 02:30:00.0,0.186,0.466,-,0.466,0.0,20.4,892.0,7.85,-,-,1.2,9.79,-,-,-,1
BERASTEGI,2017-06-14 02:40:00.0,0.186,0.466,-,0.466,0.0,20.4,893.0,7.85,-,-,1.2,9.78,-,-,-,1
BERASTEGI,2017-06-14 02:50:00.0,0.186,0.466,-,0.466,0.0,20.4,893.0,7.85,-,-,1.2,9.77,-,-,-,1
BERASTEGI,2017-06-14 03:00:00.0,0.186,0.466,-,0.466,0.0,20.3,894.0,7.85,-,-,1.2,9.78,-,-,-,1
BERASTEGI,2017-06-14 03:10:00.0,0.186,0.466,-,0.466,0.0,20.4,894.0,7.85,-,-,1.2,9.77,-,-,-,1
BERASTEGI,2017-06-14 03:20:00.0,0.186,0.466,-,0.466,0.0,20.5,894.0,7.85,-,-,1.2,9.77,-,-,-,1
BERASTEGI,2017-06-14 03:30:00.0,0.186,0.466,-,0.466,0.0,20.5,894.0,7.85,-,-,1.2,9.77,-,-,-,1
BERASTEGI,2017-06-14 03:40:00.0,0.186,0.466,-,0.466,0.0,20.5,893.0,7.85,-,-,1.2,9.77,-,-,-,1
BERASTEGI,2017-06-14 03:50:00.0,0.186,0.466,-,0.466,0.0,20.6,892.0,7.85,-,-,1.2,9.78,-,-,-,1
BERASTEGI,2017-06-14 04:00:00.0,0.184,0.454,-,0.454,0.0,20.3,892.0,7.85,-,-,1.2,9.78,-,-,-,1
BERASTEGI,2017-06-14 04:10:00.0,0.182,0.441,-,0.441,0.0,20.3,892.0,7.84,-,-,1.1,9.77,-,-,-,1
BERASTEGI,2017-06-14 04:20:00.0,0.182,0.441,-,0.441,0.0,20.3,891.0,7.84,-,-,1.2,9.75,-,-,-,1
BERASTEGI,2017-06-14 04:30:00.0,0.182,0.441,-,0.441,0.0,20.4,891.0,7.84,-,-,1.2,9.76,-,-,-,1
BERASTEGI,2017-06-14 04:40:00.0,0.182,0.441,-,0.441,0.0,20.4,891.0,7.84,-,-,1.3,9.76,-,-,-,1
BERASTEGI,2017-06-14 04:50:00.0,0.18,0.429,-,0.429,0.0,20.4,892.0,7.84,-,-,1.3,9.76,-,-,-,1
BERASTEGI,2017-06-14 05:00:00.0,0.18,0.429,-,0.429,0.0,20.5,891.0,7.84,-,-,1.6,9.75,-,-,-,1
BERASTEGI,2017-06-14 05:10:00.0,0.18,0.429,-,0.429,0.0,20.4,891.0,7.84,-,-,1.5,9.77,-,-,-,1
BERASTEGI,2017-06-14 05:20:00.0,0.18,0.429,-,0.429,0.0,20.4,891.0,7.85,-,-,1.3,9.8,-,-,-,1
BERASTEGI,2017-06-14 05:30:00.0,0.18,0.429,-,0.429,0.0,20.4,890.0,7.85,-,-,1.4,9.85,-,-,-,1
BERASTEGI,2017-06-14 05:40:00.0,0.18,0.429,-,0.429,0.0,20.3,888.0,7.87,-,-,1.3,9.92,-,-,-,1
BERASTEGI,2017-06-14 05:50:00.0,0.18,0.429,-,0.429,0.0,20.4,886.0,7.88,-,-,1.5,9.98,-,-,-,1
BERASTEGI,2017-06-14 06:00:00.0,0.18,0.429,-,0.429,0.0,20.4,885.0,7.88,-,-,1.7,10.02,-,-,-,1
BERASTEGI,2017-06-14 06:10:00.0,0.18,0.429,-,0.429,0.0,20.5,882.0,7.89,-,-,2.7,10.06,-,-,-,1
BERASTEGI,2017-06-14 06:20:00.0,0.18,0.429,-,0.429,0.0,20.7,877.0,7.91,-,-,1.9,10.14,-,-,-,1
BERASTEGI,2017-06-14 06:30:00.0,0.18,0.429,-,0.429,0.0,21.0,868.0,7.94,-,-,1.5,10.23,-,-,-,1
BERASTEGI,2017-06-14 06:40:00.0,0.18,0.429,-,0.429,0.0,21.6,858.0,7.96,-,-,1.4,10.3,-,-,-,1
BERASTEGI,2017-06-14 06:50:00.0,0.18,0.429,-,0.429,0.0,22.2,848.0,7.98,-,-,1.4,10.37,-,-,-,1
BERASTEGI,2017-06-14 07:00:00.0,0.18,0.429,-,0.429,0.0,22.6,838.0,7.99,-,-,1.4,10.44,-,-,-,1
BERASTEGI,2017-06-14 07:10:00.0,0.18,0.429,-,0.429,0.0,22.7,830.0,8.01,-,-,1.3,10.51,-,-,-,1
BERASTEGI,2017-06-14 07:20:00.0,0.18,0.429,-,0.429,0.0,22.9,823.0,8.03,-,-,1.4,10.58,-,-,-,1
BERASTEGI,2017-06-14 07:30:00.0,0.182,0.441,-,0.441,0.0,23.2,819.0,8.04,-,-,1.3,10.64,-,-,-,1
BERASTEGI,2017-06-14 07:40:00.0,0.182,0.441,-,0.441,0.0,23.8,817.0,8.06,-,-,1.3,10.69,-,-,-,1
BERASTEGI,2017-06-14 07:50:00.0,0.182,0.441,-,0.441,0.0,24.0,818.0,8.07,-,-,1.3,10.73,-,-,-,1
BERASTEGI,2017-06-14 08:00:00.0,0.182,0.441,-,0.441,0.0,24.5,820.0,8.08,-,-,1.4,10.75,-,-,-,1
BERASTEGI,2017-06-14 08:10:00.0,0.184,0.454,-,0.454,0.0,24.5,823.0,8.09,-,-,1.2,10.77,-,-,-,1
BERASTEGI,2017-06-14 08:20:00.0,0.184,0.454,-,0.454,0.0,24.6,823.0,8.1,-,-,1.2,10.79,-,-,-,1
BERASTEGI,2017-06-14 08:30:00.0,0.184,0.454,-,0.454,0.0,24.7,822.0,8.1,-,-,1.1,10.82,-,-,-,1
BERASTEGI,2017-06-14 08:40:00.0,0.184,0.454,-,0.454,0.0,24.8,822.0,8.11,-,-,1.3,10.83,-,-,-,1
BERASTEGI,2017-06-14 08:50:00.0,0.184,0.454,-,0.454,0.0,24.7,822.0,8.12,-,-,1.3,10.84,-,-,-,1
BERASTEGI,2017-06-14 09:00:00.0,0.184,0.454,-,0.454,0.0,24.5,823.0,8.13,-,-,1.3,10.85,-,-,-,1
BERASTEGI,2017-06-14 09:10:00.0,0.184,0.454,-,0.454,0.0,24.8,824.0,8.13,-,-,1.3,10.84,-,-,-,1
BERASTEGI,2017-06-14 09:20:00.0,0.184,0.454,-,0.454,0.0,25.0,830.0,8.13,-,-,1.2,10.84,-,-,-,1
BERASTEGI,2017-06-14 09:30:00.0,0.182,0.441,-,0.441,0.0,24.8,839.0,8.13,-,-,1.3,10.84,-,-,-,1
BERASTEGI,2017-06-14 09:40:00.0,0.182,0.441,-,0.441,0.0,25.1,851.0,8.14,-,-,1.4,10.83,-,-,-,1
BERASTEGI,2017-06-14 09:50:00.0,0.182,0.441,-,0.441,0.0,25.6,861.0,8.14,-,-,1.3,10.81,-,-,-,1
BERASTEGI,2017-06-14 10:00:00.0,0.182,0.441,-,0.441,0.0,25.7,872.0,8.14,-,-,1.4,10.78,-,-,-,1
BERASTEGI,2017-06-14 10:10:00.0,0.184,0.454,-,0.454,0.0,26.1,877.0,8.14,-,-,1.6,10.75,-,-,-,1
BERASTEGI,2017-06-14 10:20:00.0,0.184,0.454,-,0.454,0.0,26.5,882.0,8.15,-,-,1.5,10.73,-,-,-,1
BERASTEGI,2017-06-14 10:30:00.0,0.184,0.454,-,0.454,0.0,26.8,885.0,8.15,-,-,1.5,10.71,-,-,-,1
BERASTEGI,2017-06-14 10:40:00.0,0.184,0.454,-,0.454,0.0,27.1,887.0,8.16,-,-,1.5,10.68,-,-,-,1
BERASTEGI,2017-06-14 10:50:00.0,0.184,0.454,-,0.454,0.0,27.7,888.0,8.16,-,-,1.5,10.67,-,-,-,1
BERASTEGI,2017-06-14 11:00:00.0,0.184,0.454,-,0.454,0.0,27.9,889.0,8.17,-,-,1.5,10.65,-,-,-,1
BERASTEGI,2017-06-14 11:10:00.0,0.186,0.466,-,0.466,0.0,28.0,889.0,8.17,-,-,1.5,10.61,-,-,-,1
BERASTEGI,2017-06-14 11:20:00.0,0.186,0.466,-,0.466,0.0,28.1,889.0,8.17,-,-,1.6,10.6,-,-,-,1
BERASTEGI,2017-06-14 11:30:00.0,0.184,0.454,-,0.454,0.0,28.4,888.0,8.18,-,-,1.6,10.57,-,-,-,1
BERASTEGI,2017-06-14 11:40:00.0,0.184,0.454,-,0.454,0.0,29.0,889.0,8.18,-,-,1.6,10.55,-,-,-,1
BERASTEGI,2017-06-14 11:50:00.0,0.184,0.454,-,0.454,0.0,29.3,890.0,8.18,-,-,2.1,10.53,-,-,-,1
BERASTEGI,2017-06-14 12:00:00.0,0.184,0.454,-,0.454,0.0,29.3,890.0,8.19,-,-,2.6,10.51,-,-,-,1
BERASTEGI,2017-06-14 12:10:00.0,0.184,0.454,-,0.454,0.0,29.6,887.0,8.19,-,-,2.9,10.48,-,-,-,1
BERASTEGI,2017-06-14 12:20:00.0,0.184,0.454,-,0.454,0.0,29.9,883.0,8.2,-,-,2.7,10.46,-,-,-,1
BERASTEGI,2017-06-14 12:30:00.0,0.184,0.454,-,0.454,0.0,29.9,881.0,8.2,-,-,2.3,10.43,-,-,-,1
BERASTEGI,2017-06-14 12:40:00.0,0.184,0.454,-,0.454,0.0,30.1,880.0,8.2,-,-,2.2,10.42,-,-,-,1
BERASTEGI,2017-06-14 12:50:00.0,0.184,0.454,-,0.454,0.0,30.6,879.0,8.2,-,-,2.0,10.38,-,-,-,1
BERASTEGI,2017-06-14 13:00:00.0,0.184,0.454,-,0.454,0.0,30.8,878.0,8.2,-,-,1.9,10.36,-,-,-,1
BERASTEGI,2017-06-14 13:10:00.0,0.184,0.454,-,0.454,0.0,30.4,876.0,8.21,-,-,1.9,10.33,-,-,-,1
BERASTEGI,2017-06-14 13:20:00.0,0.184,0.454,-,0.454,0.0,30.1,875.0,8.21,-,-,1.8,10.31,-,-,-,1
BERASTEGI,2017-06-14 13:30:00.0,0.184,0.454,-,0.454,0.0,30.7,873.0,8.21,-,-,1.9,10.3,-,-,-,1
BERASTEGI,2017-06-14 13:40:00.0,0.184,0.454,-,0.454,0.0,30.3,871.0,8.22,-,-,1.8,10.27,-,-,-,1
BERASTEGI,2017-06-14 13:50:00.0,0.181,0.435,-,0.435,0.0,30.2,869.0,8.22,-,-,1.9,10.27,-,-,-,1
BERASTEGI,2017-06-14 14:00:00.0,0.178,0.418,-,0.418,0.0,29.9,868.0,8.22,-,-,1.9,10.27,-,-,-,1
BERASTEGI,2017-06-14 14:10:00.0,0.178,0.418,-,0.418,0.0,29.6,867.0,8.23,-,-,3.0,10.28,-,-,-,1
BERASTEGI,2017-06-14 14:20:00.0,0.178,0.418,-,0.418,0.0,29.3,866.0,8.23,-,-,2.2,10.26,-,-,-,1
BERASTEGI,2017-06-14 14:30:00.0,0.178,0.418,-,0.418,0.0,28.8,865.0,8.23,-,-,2.0,10.22,-,-,-,1
BERASTEGI,2017-06-14 14:40:00.0,0.178,0.418,-,0.418,0.0,28.7,865.0,8.23,-,-,1.8,10.21,-,-,-,1
BERASTEGI,2017-06-14 14:50:00.0,0.178,0.418,-,0.418,0.0,28.5,866.0,8.24,-,-,1.8,10.2,-,-,-,1
BERASTEGI,2017-06-14 15:00:00.0,0.178,0.418,-,0.418,0.0,28.2,867.0,8.24,-,-,1.9,10.2,-,-,-,1
BERASTEGI,2017-06-14 15:10:00.0,0.178,0.418,-,0.418,0.0,28.0,869.0,8.24,-,-,1.8,10.18,-,-,-,1
BERASTEGI,2017-06-14 15:20:00.0,0.178,0.418,-,0.418,0.0,27.8,869.0,8.24,-,-,1.8,10.18,-,-,-,1
BERASTEGI,2017-06-14 15:30:00.0,0.18,0.429,-,0.429,0.0,27.8,869.0,8.24,-,-,1.9,10.16,-,-,-,1
BERASTEGI,2017-06-14 15:40:00.0,0.18,0.429,-,0.429,0.0,28.0,870.0,8.24,-,-,1.8,10.13,-,-,-,1
BERASTEGI,2017-06-14 15:50:00.0,0.18,0.429,-,0.429,0.0,27.8,869.0,8.24,-,-,1.8,10.13,-,-,-,1
BERASTEGI,2017-06-14 16:00:00.0,0.18,0.429,-,0.429,0.0,27.8,868.0,8.24,-,-,1.9,10.11,-,-,-,1
BERASTEGI,2017-06-14 16:10:00.0,0.178,0.418,-,0.418,0.0,27.7,865.0,8.24,-,-,1.8,10.11,-,-,-,1
BERASTEGI,2017-06-14 16:20:00.0,0.178,0.418,-,0.418,0.0,27.2,861.0,8.24,-,-,1.8,10.09,-,-,-,1
BERASTEGI,2017-06-14 16:30:00.0,0.178,0.418,-,0.418,0.0,27.0,852.0,8.24,-,-,1.7,10.08,-,-,-,1
BERASTEGI,2017-06-14 16:40:00.0,0.178,0.418,-,0.418,0.0,26.7,842.0,8.24,-,-,1.6,10.07,-,-,-,1
BERASTEGI,2017-06-14 16:50:00.0,0.18,0.429,-,0.429,0.0,26.2,835.0,8.24,-,-,1.5,10.07,-,-,-,1
BERASTEGI,2017-06-14 17:00:00.0,0.18,0.429,-,0.429,0.0,25.9,829.0,8.23,-,-,1.5,10.06,-,-,-,1
BERASTEGI,2017-06-14 17:10:00.0,0.18,0.429,-,0.429,0.0,25.5,825.0,8.23,-,-,2.7,10.03,-,-,-,1
BERASTEGI,2017-06-14 17:20:00.0,0.18,0.429,-,0.429,0.0,24.9,824.0,8.22,-,-,4.5,9.99,-,-,-,1
BERASTEGI,2017-06-14 17:30:00.0,0.18,0.429,-,0.429,0.0,24.4,824.0,8.2,-,-,3.0,9.95,-,-,-,1
BERASTEGI,2017-06-14 17:40:00.0,0.18,0.429,-,0.429,0.0,23.9,825.0,8.19,-,-,2.0,9.91,-,-,-,1
BERASTEGI,2017-06-14 17:50:00.0,0.18,0.429,-,0.429,0.0,23.8,829.0,8.17,-,-,1.8,9.86,-,-,-,1
BERASTEGI,2017-06-14 18:00:00.0,0.18,0.429,-,0.429,0.0,23.7,838.0,8.14,-,-,1.7,9.74,-,-,-,1
BERASTEGI,2017-06-14 18:10:00.0,0.18,0.429,-,0.429,0.0,23.5,847.0,8.11,-,-,1.8,9.61,-,-,-,1
BERASTEGI,2017-06-14 18:20:00.0,0.18,0.429,-,0.429,0.0,23.3,854.0,8.07,-,-,1.8,9.49,-,-,-,1
BERASTEGI,2017-06-14 18:30:00.0,0.18,0.429,-,0.429,0.0,23.0,859.0,8.04,-,-,1.9,9.38,-,-,-,1
BERASTEGI,2017-06-14 18:40:00.0,0.18,0.429,-,0.429,0.0,22.8,861.0,8.01,-,-,1.8,9.29,-,-,-,1
BERASTEGI,2017-06-14 18:50:00.0,0.182,0.441,-,0.441,0.0,22.6,863.0,7.98,-,-,1.9,9.24,-,-,-,1
BERASTEGI,2017-06-14 19:00:00.0,0.182,0.441,-,0.441,0.0,22.4,864.0,7.96,-,-,1.9,9.19,-,-,-,1
BERASTEGI,2017-06-14 19:10:00.0,0.182,0.441,-,0.441,0.0,22.3,867.0,7.94,-,-,1.8,9.17,-,-,-,1
BERASTEGI,2017-06-14 19:20:00.0,0.182,0.441,-,0.441,0.0,22.1,871.0,7.93,-,-,1.8,9.16,-,-,-,1
BERASTEGI,2017-06-14 19:30:00.0,0.182,0.441,-,0.441,0.0,22.0,875.0,7.91,-,-,1.9,9.15,-,-,-,1
BERASTEGI,2017-06-14 19:40:00.0,0.182,0.441,-,0.441,0.0,21.9,877.0,7.9,-,-,2.0,9.13,-,-,-,1
BERASTEGI,2017-06-14 19:50:00.0,0.182,0.441,-,0.441,0.0,21.9,879.0,7.89,-,-,1.8,9.13,-,-,-,1
BERASTEGI,2017-06-14 20:00:00.0,0.182,0.441,-,0.441,0.0,21.8,880.0,7.89,-,-,1.8,9.13,-,-,-,1
BERASTEGI,2017-06-14 20:10:00.0,0.184,0.454,-,0.454,0.0,21.8,881.0,7.88,-,-,1.7,9.14,-,-,-,1
BERASTEGI,2017-06-14 20:20:00.0,0.184,0.454,-,0.454,0.0,21.8,884.0,7.88,-,-,1.8,9.16,-,-,-,1
BERASTEGI,2017-06-14 20:30:00.0,0.184,0.454,-,0.454,0.0,21.8,886.0,7.88,-,-,1.7,9.2,-,-,-,1
BERASTEGI,2017-06-14 20:40:00.0,0.184,0.454,-,0.454,0.0,21.7,888.0,7.88,-,-,1.7,9.2,-,-,-,1
BERASTEGI,2017-06-14 20:50:00.0,0.184,0.454,-,0.454,0.0,21.6,890.0,7.88,-,-,1.7,9.23,-,-,-,1
BERASTEGI,2017-06-14 21:00:00.0,0.184,0.454,-,0.454,0.0,21.5,893.0,7.87,-,-,1.7,9.25,-,-,-,1
BERASTEGI,2017-06-14 21:10:00.0,0.184,0.454,-,0.454,0.0,21.5,897.0,7.87,-,-,1.6,9.27,-,-,-,1
BERASTEGI,2017-06-14 21:20:00.0,0.184,0.454,-,0.454,0.0,21.5,900.0,7.86,-,-,1.6,9.28,-,-,-,1
BERASTEGI,2017-06-14 21:30:00.0,0.184,0.454,-,0.454,0.0,21.5,904.0,7.86,-,-,1.8,9.29,-,-,-,1
BERASTEGI,2017-06-14 21:40:00.0,0.184,0.454,-,0.454,0.0,21.7,906.0,7.86,-,-,1.8,9.3,-,-,-,1
BERASTEGI,2017-06-14 21:50:00.0,0.184,0.454,-,0.454,0.0,21.7,910.0,7.85,-,-,1.9,9.3,-,-,-,1
BERASTEGI,2017-06-14 22:00:00.0,0.184,0.454,-,0.454,0.0,21.7,913.0,7.84,-,-,1.8,9.3,-,-,-,1
BERASTEGI,2017-06-14 22:10:00.0,0.184,0.454,-,0.454,0.0,21.5,917.0,7.84,-,-,1.8,9.31,-,-,-,1
BERASTEGI,2017-06-14 22:20:00.0,0.184,0.454,-,0.454,0.0,21.5,921.0,7.84,-,-,1.8,9.32,-,-,-,1
BERASTEGI,2017-06-14 22:30:00.0,0.184,0.454,-,0.454,0.0,21.4,924.0,7.84,-,-,1.8,9.32,-,-,-,1
BERASTEGI,2017-06-14 22:40:00.0,0.184,0.454,-,0.454,0.0,21.3,925.0,7.84,-,-,1.8,9.33,-,-,-,1
BERASTEGI,2017-06-14 22:50:00.0,0.184,0.454,-,0.454,0.0,21.3,927.0,7.84,-,-,1.8,9.33,-,-,-,1
BERASTEGI,2017-06-14 23:00:00.0,0.184,0.454,-,0.454,0.0,21.3,927.0,7.84,-,-,1.7,9.36,-,-,-,1
BERASTEGI,2017-06-14 23:10:00.0,0.184,0.454,-,0.454,0.0,21.2,928.0,7.84,-,-,1.7,9.36,-,-,-,1
BERASTEGI,2017-06-14 23:20:00.0,0.184,0.454,-,0.454,0.0,21.0,927.0,7.84,-,-,1.7,9.37,-,-,-,1
BERASTEGI,2017-06-14 23:30:00.0,0.184,0.454,-,0.454,0.0,20.9,928.0,7.84,-,-,1.6,9.39,-,-,-,1
BERASTEGI,2017-06-14 23:40:00.0,0.184,0.454,-,0.454,0.0,20.9,928.0,7.84,-,-,1.7,9.4,-,-,-,1
BERASTEGI,2017-06-14 23:50:00.0,0.184,0.454,-,0.454,0.0,21.0,929.0,7.84,-,-,1.7,9.42,-,-,-,1
BERASTEGI,2017-06-15 00:00:00.0,0.184,0.454,-,0.454,0.0,21.1,929.0,7.84,-,-,1.7,9.44,-,-,-,1
BERASTEGI,2017-06-15 00:10:00.0,0.184,0.454,-,0.454,0.0,21.1,927.0,7.85,-,-,1.6,9.45,-,-,-,1
BERASTEGI,2017-06-15 00:20:00.0,0.184,0.454,-,0.454,0.0,21.0,926.0,7.84,-,-,1.5,9.46,-,-,-,1
BERASTEGI,2017-06-15 00:30:00.0,0.184,0.454,-,0.454,0.0,20.9,926.0,7.85,-,-,1.5,9.47,-,-,-,1
BERASTEGI,2017-06-15 00:40:00.0,0.184,0.454,-,0.454,0.0,20.7,924.0,7.85,-,-,1.5,9.5,-,-,-,1
BERASTEGI,2017-06-15 00:50:00.0,0.184,0.454,-,0.454,0.0,20.5,923.0,7.85,-,-,1.5,9.51,-,-,-,1
BERASTEGI,2017-06-15 01:00:00.0,0.184,0.454,-,0.454,0.0,20.6,921.0,7.85,-,-,1.5,9.53,-,-,-,1
BERASTEGI,2017-06-15 01:10:00.0,0.184,0.454,-,0.454,0.0,20.7,921.0,7.85,-,-,1.5,9.52,-,-,-,1
BERASTEGI,2017-06-15 01:20:00.0,0.184,0.454,-,0.454,0.0,20.5,919.0,7.85,-,-,1.5,9.55,-,-,-,1
BERASTEGI,2017-06-15 01:30:00.0,0.182,0.441,-,0.441,0.0,20.6,919.0,7.85,-,-,1.5,9.56,-,-,-,1
BERASTEGI,2017-06-15 01:40:00.0,0.182,0.441,-,0.441,0.0,20.6,919.0,7.85,-,-,1.4,9.56,-,-,-,1
BERASTEGI,2017-06-15 01:50:00.0,0.182,0.441,-,0.441,0.0,20.4,918.0,7.85,-,-,1.5,9.56,-,-,-,1
BERASTEGI,2017-06-15 02:00:00.0,0.182,0.441,-,0.441,0.0,20.3,917.0,7.86,-,-,1.4,9.57,-,-,-,1
BERASTEGI,2017-06-15 02:10:00.0,0.181,0.435,-,0.435,0.0,20.3,916.0,7.86,-,-,1.4,9.58,-,-,-,1
BERASTEGI,2017-06-15 02:20:00.0,0.18,0.429,-,0.429,0.0,20.3,915.0,7.86,-,-,1.4,9.59,-,-,-,1
BERASTEGI,2017-06-15 02:30:00.0,0.18,0.429,-,0.429,0.0,20.1,913.0,7.86,-,-,1.3,9.59,-,-,-,1
BERASTEGI,2017-06-15 02:40:00.0,0.18,0.429,-,0.429,0.0,20.1,911.0,7.86,-,-,1.4,9.6,-,-,-,1
BERASTEGI,2017-06-15 02:50:00.0,0.179,0.424,-,0.424,0.0,20.1,910.0,7.86,-,-,1.3,9.6,-,-,-,1
BERASTEGI,2017-06-15 03:00:00.0,0.178,0.418,-,0.418,0.0,20.1,908.0,7.86,-,-,1.3,9.6,-,-,-,1
BERASTEGI,2017-06-15 03:10:00.0,0.178,0.418,-,0.418,0.0,20.1,907.0,7.86,-,-,1.4,9.61,-,-,-,1
BERASTEGI,2017-06-15 03:20:00.0,0.178,0.418,-,0.418,0.0,20.2,907.0,7.86,-,-,1.3,9.61,-,-,-,1
BERASTEGI,2017-06-15 03:30:00.0,0.178,0.418,-,0.418,0.0,20.2,907.0,7.86,-,-,1.3,9.61,-,-,-,1
BERASTEGI,2017-06-15 03:40:00.0,0.178,0.418,-,0.418,0.0,20.1,907.0,7.86,-,-,1.4,9.61,-,-,-,1
BERASTEGI,2017-06-15 03:50:00.0,0.178,0.418,-,0.418,0.0,20.2,905.0,7.86,-,-,1.4,9.61,-,-,-,1
BERASTEGI,2017-06-15 04:00:00.0,0.178,0.418,-,0.418,0.0,20.1,899.0,7.86,-,-,1.3,9.63,-,-,-,1
BERASTEGI,2017-06-15 04:10:00.0,0.178,0.418,-,0.418,0.0,20.0,890.0,7.87,-,-,1.4,9.64,-,-,-,1
BERASTEGI,2017-06-15 04:20:00.0,0.178,0.418,-,0.418,0.0,20.0,877.0,7.88,-,-,1.3,9.68,-,-,-,1
BERASTEGI,2017-06-15 04:30:00.0,0.178,0.418,-,0.418,0.0,20.0,866.0,7.89,-,-,1.3,9.71,-,-,-,1
BERASTEGI,2017-06-15 04:40:00.0,0.178,0.418,-,0.418,0.0,19.8,856.0,7.9,-,-,1.2,9.76,-,-,-,1
BERASTEGI,2017-06-15 04:50:00.0,0.178,0.418,-,0.418,0.0,19.7,849.0,7.9,-,-,1.1,9.79,-,-,-,1
BERASTEGI,2017-06-15 05:00:00.0,0.178,0.418,-,0.418,0.0,19.6,843.0,7.91,-,-,1.2,9.83,-,-,-,1
BERASTEGI,2017-06-15 05:10:00.0,0.178,0.418,-,0.418,0.0,19.6,837.0,7.92,-,-,1.1,9.88,-,-,-,1
BERASTEGI,2017-06-15 05:20:00.0,0.181,0.435,-,0.435,0.0,19.7,833.0,7.92,-,-,1.2,9.92,-,-,-,1
BERASTEGI,2017-06-15 05:30:00.0,0.185,0.46,-,0.46,0.0,19.6,829.0,7.93,-,-,1.2,9.96,-,-,-,1
BERASTEGI,2017-06-15 05:40:00.0,0.186,0.466,-,0.466,0.0,19.6,827.0,7.94,-,-,1.1,10.01,-,-,-,1
BERASTEGI,2017-06-15 05:50:00.0,0.186,0.466,-,0.466,0.0,19.7,826.0,7.94,-,-,1.2,10.04,-,-,-,1
BERASTEGI,2017-06-15 06:00:00.0,0.186,0.466,-,0.466,0.0,19.7,825.0,7.95,-,-,1.1,10.07,-,-,-,1
BERASTEGI,2017-06-15 06:10:00.0,0.185,0.46,-,0.46,0.0,19.7,824.0,7.95,-,-,1.2,10.08,-,-,-,1
BERASTEGI,2017-06-15 06:20:00.0,0.184,0.454,-,0.454,0.0,19.6,822.0,7.96,-,-,1.1,10.12,-,-,-,1
BERASTEGI,2017-06-15 06:30:00.0,0.184,0.454,-,0.454,0.0,19.5,819.0,7.96,-,-,1.1,10.18,-,-,-,1
BERASTEGI,2017-06-15 06:40:00.0,0.184,0.454,-,0.454,0.0,19.4,818.0,7.97,-,-,1.2,10.24,-,-,-,1
BERASTEGI,2017-06-15 06:50:00.0,0.185,0.46,-,0.46,0.0,19.4,818.0,7.99,-,-,1.1,10.29,-,-,-,1
BERASTEGI,2017-06-15 07:00:00.0,0.186,0.466,-,0.466,0.0,19.4,820.0,7.99,-,-,1.2,10.32,-,-,-,1
BERASTEGI,2017-06-15 07:10:00.0,0.186,0.466,-,0.466,0.0,19.3,821.0,8.0,-,-,1.2,10.34,-,-,-,1
BERASTEGI,2017-06-15 07:20:00.0,0.186,0.466,-,0.466,0.0,19.3,825.0,8.0,-,-,1.1,10.35,-,-,-,1
BERASTEGI,2017-06-15 07:30:00.0,0.185,0.46,-,0.46,0.0,19.3,833.0,7.99,-,-,1.2,10.35,-,-,-,1
BERASTEGI,2017-06-15 07:40:00.0,0.184,0.454,-,0.454,0.0,19.5,846.0,7.98,-,-,1.1,10.34,-,-,-,1
BERASTEGI,2017-06-15 07:50:00.0,0.184,0.454,-,0.454,0.0,19.7,863.0,7.98,-,-,1.1,10.36,-,-,-,1
