Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
036;9600077;   400,00;001;1;1;1;19000101;
036;9600077;   400,00;002;1;1;1;19770101;
036;9600077;   400,00;003;1;1;1;19800101;
036;9600078;   120,00;001;1;2;1;19710101;
036;9600079;   168,26;001;1;1;2;20070316;
036;9600080;   800,38;001;1;1;1;19800101;
036;9600080;   800,38;002;6;2;1;19930101;
036;9600082;   292,82;001;9;3;2;19990101;N
036;9600082;   292,82;002;9;3;2;19990101;N
036;9600082;   292,82;003;9;3;2;19990101;
036;9600083;    81,75;001;9;3;2;19840101;
036;9600083;    81,75;002;9;3;2;19840101;
036;9600085;   271,18;001;1;1;1;19910204;N
036;9600085;   271,18;002;9;3;2;19910204;N
036;9600085;   271,18;003;9;3;2;19910204;N
036;9600085;   271,18;004;9;3;2;19910204;N
036;9600086;    50,75;001;9;3;2;19790101;
036;9601001;    90,00;001;8;1;1;19000101;
036;9601002;   350,00;001;6;2;1;19700101;
036;9601002;   350,00;002;5;1;2;19700101;
036;9601003;   170,00;001;1;2;1;19700101;
036;9601004;   104,00;001;1;2;1;19770101;
036;9601005;   128,00;001;1;2;1;19000101;
036;9601005;   128,00;002;9;3;2;19750101;
036;9601005;   128,00;003;9;1;2;19750101;
036;9601006;   215,00;001;1;2;1;19940101;
036;9601006;   215,00;002;9;1;2;19850101;
036;9601007;   171,00;001;1;2;1;19000101;
036;9601007;   171,00;002;9;1;2;19000101;
036;9601007;   171,00;003;9;1;2;19700101;
036;9601008;   219,86;001;1;1;2;20011205;
036;9601009;   191,60;001;1;1;1;20030217;
036;9601009;   191,60;002;4;3;1;19990902;
036;9601009;   191,60;003;9;3;2;19990902;
036;9601010;   503,60;001;1;1;1;19870101;
036;9601010;   503,60;002;9;3;2;19870101;
036;9601010;   503,60;003;9;3;2;19880101;
036;9601010;   503,60;004;1;1;1;19870101;N
036;9601010;   503,60;005;9;3;2;19870101;N
036;9601010;   503,60;006;1;2;1;19870101;
036;9601010;   503,60;007;9;3;2;19870101;
036;9601011;   147,00;001;1;2;1;19000101;
036;9601011;   147,00;002;9;1;2;19800101;
036;9601012;   730,50;001;1;2;1;19000101;
036;9601012;   730,50;002;9;1;2;19520101;
036;9601012;   730,50;003;9;3;2;19750101;
036;9601012;   730,50;004;1;1;1;20041129;
036;9601012;   730,50;005;9;3;2;20120101;
036;9601012;   730,50;006;9;3;2;20180102;
036;9601013;   489,73;001;1;1;1;19960101;
036;9601013;   489,73;002;4;3;2;19970101;
036;9601013;   489,73;003;1;1;1;19970101;
036;9601013;   489,73;004;9;3;2;19970101;
036;9601014;   516,72;001;1;1;1;20010601;
036;9601014;   516,72;002;4;3;2;19910101;
036;9601014;   516,72;003;4;3;2;19910101;
036;9601015;   117,00;001;1;1;1;19890426;
036;9601016;   319,00;001;1;1;2;20000724;
036;9601016;   319,00;002;9;3;2;20000724;
036;9601016;   319,00;003;9;3;2;20000724;
036;9601017;   160,00;001;1;2;1;19700101;
036;9601018;   127,00;001;1;2;1;19870101;
036;9601019;   115,00;001;1;2;1;19000101;
036;9601020;   315,00;001;1;2;1;19000101;
036;9601020;   315,00;002;9;3;2;19000101;
036;9601020;   315,00;003;9;3;2;19000101;
036;9601020;   315,00;004;4;2;1;19981203;
036;9601021;   125,46;001;1;1;1;19940211;
036;9601021;   125,46;002;9;3;2;19940211;
036;9601022;   330,00;001;1;2;1;19000101;
036;9601022;   330,00;002;9;1;2;19710101;
036;9601023;   144,00;001;1;1;1;19940624;
036;9601024;   260,00;001;1;1;1;19600101;
036;9601025;   323,00;001;1;2;1;19000101;
036;9601025;   323,00;002;9;3;2;19100101;
036;9601025;   323,00;003;9;3;2;19950101;
036;9601026;   290,00;001;1;2;1;19000101;
036;9601026;   290,00;002;9;3;2;19000101;
036;9601026;   290,00;003;9;3;2;19600101;
036;9601026;   290,00;004;9;3;2;19600101;
036;9601027;   400,00;001;1;1;1;19000101;
036;9601027;   400,00;002;9;3;2;19000101;
036;9601028;   340,00;001;1;2;1;19000101;
036;9601028;   340,00;002;1;2;1;19000101;
036;9601028;   340,00;003;9;1;2;19700101;
036;9601028;   340,00;004;9;3;2;19720101;
036;9601029;   160,00;001;1;1;1;19000101;
036;9601030;   150,00;001;1;2;1;19870101;
036;9601031;   193,00;001;1;1;1;19001231;
036;9601032;   291,00;001;1;2;1;19770816;
036;9601033;   200,00;001;9;3;2;19670101;
036;9601033;   200,00;002;1;2;1;19670101;
036;9601034;   136,00;001;1;2;1;19000101;
036;9601034;   136,00;002;9;1;2;19700101;
036;9601034;   136,00;003;9;3;2;19700101;
036;9601035;   218,00;001;1;2;1;19750101;
036;9601035;   218,00;002;9;3;2;19750101;
036;9601036;  2022,20;001;1;1;1;19000101;
036;9601036;  2022,20;002;9;3;2;19700101;
036;9601036;  2022,20;003;9;3;2;19700101;
036;9601036;  2022,20;004;9;3;2;19700101;
036;9601036;  2022,20;005;9;3;2;19700101;
036;9601036;  2022,20;006;6;2;1;20060508;
036;9601037;   224,00;001;1;2;1;19840101;
036;9601037;   224,00;002;9;1;2;19840101;
036;9601037;   224,00;003;9;1;2;19840101;
036;9601038;   140,00;001;1;2;1;19870101;
036;9601039;  5100,00;001;1;1;1;19931029;
036;9601040;   148,00;001;1;2;1;19000101;
036;9601040;   148,00;002;1;2;1;19000101;
036;9601041;   151,00;001;1;2;1;19000101;
036;9601041;   151,00;002;1;2;1;19970308;
036;9601042;   319,85;001;1;1;1;20181202;N
036;9601042;   319,85;002;5;2;3;20181202;N
036;9601043;   526,00;001;1;1;1;20040101;
036;9601043;   526,00;002;9;3;2;20211020;
036;9601043;   526,00;003;5;2;3;20211020;
036;9601043;   526,00;004;5;2;1;20211020;
036;9601044;   121,00;001;1;1;1;19001231;
036;9601046;   158,80;001;1;1;1;19920101;
036;9601047;   191,00;001;1;1;1;19650101;
036;9601048;   325,00;001;1;1;1;19800101;
036;9601049;   244,76;001;1;2;1;19980326;
036;9601050;   380,00;001;1;2;1;19000101;
036;9601050;   380,00;002;9;3;2;19600101;
036;9601051;   268,00;001;1;2;1;19700101;
036;9601052;   180,00;001;1;1;1;19980708;
036;9601053;   160,00;001;1;2;1;19000101;
036;9601054;   220,94;001;1;1;1;20050101;N
036;9601055;   140,43;001;1;1;1;19990101;N
036;9601056;   167,67;001;4;3;1;20070101;
036;9601057;   112,95;001;1;1;1;20200713;N
036;9602001;   127,00;001;1;1;1;19690101;
036;9602001;   127,00;002;9;3;2;19690101;
036;9602002;   102,00;001;9;1;2;19600101;
036;9602002;   102,00;002;1;2;1;19600101;
036;9602003;   200,00;001;1;2;1;19700101;
036;9602003;   200,00;002;9;3;2;19700101;
036;9602004;   156,00;001;1;2;1;19800101;
036;9602004;   156,00;002;9;3;2;19470101;
036;9602005;   212,00;001;1;2;1;19000101;
036;9602006;   225,00;001;1;2;1;19920101;
036;9602006;   225,00;002;9;3;2;19830101;
036;9602006;   225,00;003;9;3;2;19900101;
036;9602007;   189,00;001;1;1;1;19571115;
036;9602008; 10937,75;001;6;2;1;19800101;
036;9602008; 10937,75;002;9;2;3;19800101;
036;9602009;   168,00;001;1;2;1;19000101;
036;9602010;    94,00;001;1;2;1;19000101;
036;9602011;   173,00;001;1;2;1;19000101;
036;9602011;   173,00;002;9;3;2;19000101;
036;9602011;   173,00;003;9;3;2;19150101;
036;9602012;   112,00;001;1;2;1;19000101;
036;9602013;   180,00;001;1;1;1;19400101;
036;9602013;   180,00;002;9;1;2;19800101;
036;9602014;   807,99;001;1;2;1;20010101;
036;9602014;   807,99;002;1;1;1;20040701;
036;9602014;   807,99;003;9;3;2;20060101;
036;9602014;   807,99;004;9;3;2;20120101;
036;9602014;   807,99;005;9;3;2;20120101;
036;9602014;   807,99;006;9;3;2;20180101;
036;9602014;   807,99;007;9;3;2;20200101;
036;9602014;   807,99;008;9;3;2;20200101;
036;9602015;   120,00;001;1;2;1;19000101;
036;9602016;   166,00;001;1;1;2;20070823;
036;9602016;   166,00;002;9;1;2;19400101;
036;9602017;   226,00;001;1;2;1;19770101;
036;9602017;   226,00;002;9;3;2;19800101;
036;9602018;   150,00;001;9;3;2;19000101;
036;9602019;   189,34;001;1;1;1;20021120;
036;9602020;   219,15;001;6;1;1;20050613;
036;9602021;   269,10;001;1;1;1;20000419;
036;9602022;   132,00;001;1;1;1;19000101;
036;9602023;   295,00;001;1;2;1;19700101;
036;9602024;   156,00;001;1;2;1;19000101;
036;9602024;   156,00;002;9;1;2;19500101;
036;9602025;   429,46;001;1;1;1;19980428;
036;9602025;   429,46;002;6;1;1;20040606;
036;9602025;   429,46;003;4;3;2;19960101;
036;9602026;   200,00;001;1;1;1;19690101;
036;9602026;   200,00;002;5;2;3;19640101;
036;9602027;   939,00;001;9;3;2;19680101;
036;9602027;   939,00;002;9;3;2;19680101;
036;9602027;   939,00;003;9;3;2;19680101;
036;9602028;   777,00;001;1;1;1;19000101;
036;9602028;   777,00;002;4;3;3;20020101;
036;9602028;   777,00;003;4;3;3;20020101;
036;9602029;   375,00;001;1;2;1;19000101;
036;9602029;   375,00;002;9;3;2;19600101;
036;9602030;   134,00;001;1;2;1;19000101;
036;9602031;   180,00;001;1;1;1;19931220;
036;9602032;   924,63;001;1;1;1;19970925;
036;9602032;   924,63;002;4;3;2;19981217;
036;9602032;   924,63;003;5;2;3;19970925;
036;9602033;   205,00;001;9;3;2;19760101;
036;9602033;   205,00;002;1;2;1;19760101;
036;9602033;   205,00;003;5;2;3;19760101;
036;9602034;   110,00;001;1;2;1;19840101;
036;9602035;   250,00;001;9;3;2;19500101;
036;9602036;   252,00;001;1;1;1;19770825;
036;9602037;   118,00;001;1;2;1;19930101;
036;9602037;   118,00;002;9;1;2;19400101;
036;9602038;    82,00;001;1;2;1;19000101;
036;9602039;   205,62;001;1;1;1;20060314;
036;9602039;   205,62;002;5;2;3;20060314;
036;9602040;   218,00;001;1;2;1;19000101;
036;9602040;   218,00;002;9;3;2;19850101;
036;9602040;   218,00;003;9;3;2;19600101;
036;9602041;   326,00;001;1;2;1;19000101;
036;9602041;   326,00;002;9;3;2;19700101;
036;9602041;   326,00;003;9;3;2;19750101;
036;9602041;   326,00;004;1;1;1;20010607;
036;9602042;  1258,00;001;1;1;1;19820101;
036;9602042;  1258,00;002;6;2;1;19910124;
036;9602042;  1258,00;003;6;2;1;20020201;
036;9602043;   198,00;001;1;1;1;20121002;N
036;9602044;   210,00;001;4;3;2;19930101;
036;9602045;   280,51;001;4;3;2;20081001;
036;9602045;   280,51;002;9;3;2;20081001;
036;9602046;    96,80;001;9;3;2;19970401;
036;9602047;   565,16;001;9;3;2;19970418;N
036;9602048;    60,00;001;9;3;2;19820901;N
036;9602049;   226,00;001;4;3;2;20200331;
036;9602053;  1016,00;001;5;1;2;19710926;
036;9603001;   247,00;001;1;2;1;19780101;
036;9603002;   120,00;001;1;2;1;19000101;
036;9603003;   155,82;001;1;1;1;19931220;
036;9603004;   400,00;001;1;2;1;19000101;
036;9603004;   400,00;002;9;3;2;19850101;
036;9603004;   400,00;003;9;1;2;19000101;
036;9603005;   127,00;001;1;2;1;19760101;
036;9603006;   195,00;001;1;1;1;19690101;
036;9603006;   195,00;002;9;3;2;19690101;
036;9603007;    94,00;001;1;2;1;19000101;
036;9603008;   104,00;001;1;2;1;19730101;
036;9603008;   104,00;002;5;2;3;19730101;
036;9603009;   198,88;001;1;1;1;19711117;
036;9603010;   135,00;001;1;2;1;19730101;
036;9603011;    82,00;001;1;2;1;19730101;
036;9603012;   191,00;001;8;2;2;19740101;
036;9603013;   164,90;001;1;1;1;20001006;
036;9603014;   205,50;001;1;1;2;20081110;N
036;9603015;   194,00;001;1;1;2;20010406;N
036;9603016;   262,20;001;1;1;1;20071105;
036;9603017;   138,00;001;1;1;1;19000101;
036;9603018;   149,00;001;1;1;1;19000101;
036;9603018;   149,00;002;1;1;1;19850101;
036;9603019;   120,00;001;1;1;1;19000101;
036;9603019;   120,00;002;9;1;2;19600101;
036;9603020;   250,00;001;1;1;1;19000101;
036;9603020;   250,00;002;9;3;2;19000101;
036;9603021;   115,00;001;1;2;1;19780101;
036;9603022;   117,00;001;9;3;2;19700101;
036;9603023;   531,00;001;1;1;1;19000101;
036;9603023;   531,00;002;9;3;2;19770101;
036;9603023;   531,00;003;9;3;2;19800101;
036;9603024;   356,00;001;1;1;1;19000101;
036;9603024;   356,00;002;9;1;2;19750101;
036;9603024;   356,00;003;9;3;2;19750101;
036;9603024;   356,00;004;9;3;2;19920101;
036;9603025;   434,60;001;1;1;2;20021201;N
036;9603025;   434,60;002;4;3;2;19980527;N
036;9603026;   263,43;001;4;3;2;20111107;N
036;9603027;   129,58;001;9;3;2;20021129;N
036;9603027;   129,58;002;9;3;2;20161114;N
036;9603027;   129,58;003;9;3;2;20090101;N
036;9603027;   129,58;004;9;3;2;20060101;N
036;9603028;   251,64;001;4;3;1;20170310;
036;9603028;   251,64;002;3;2;2;20170310;
036;9603029;    63,03;001;1;1;1;19540101;
036;9603029;    63,03;002;9;3;2;20080101;
036;9604001;    55,51;001;1;1;1;19820101;
036;9699001;   388,00;001;1;2;1;19820101;
036;9699002;  1166,00;001;1;1;1;19930621;
036;9699003;   115,00;001;1;2;1;19600101;
036;9699005;   388,00;001;1;2;1;19810101;
036;9699012;   388,00;001;1;2;1;19810101;
036;9699013;   360,00;001;1;2;1;19650101;
036;9699014;   388,00;001;1;2;1;19810101;
036;9699018;   388,00;001;1;2;1;19830101;
036;9699020;   442,00;001;1;2;1;19250101;
036;9699020;   442,00;002;1;2;1;19560101;
036;9699021;   211,00;001;1;2;1;19420101;
036;9699022;   805,00;001;1;1;1;19680101;
036;9699024;   400,00;001;1;2;1;19820101;
036;9699026;   634,05;001;1;1;1;19580729;
036;9699026;   634,05;002;1;1;1;19860404;
036;9699028;   378,00;001;1;2;2;19800101;
036;9699029;   470,00;001;1;2;1;19740101;
036;9699030;   510,00;001;1;2;1;19670101;N
036;9699031;   390,00;001;1;2;1;19810101;
036;9699037;   378,00;001;1;2;2;19790101;
036;9699038;   208,00;001;1;2;1;19560101;
036;9699040;   320,00;001;1;2;1;19740101;
036;9699041;   190,00;001;2;1;1;19800124;
036;9699042;  1062,41;001;1;2;1;19810422;
036;9699044; 39211,00;001;7;1;1;19890421;
036;9699045;   388,00;001;1;2;1;19820101;
036;9699046;   378,00;001;1;2;1;19790101;
036;9699048;   666,00;001;1;2;1;19830101;
036;9699050;   388,00;001;1;2;1;19810101;
036;9699052;   388,00;001;1;2;1;19810101;
036;9700001;  4042,00;001;1;1;1;19690101;
036;9700001;  4042,00;002;9;3;2;19690101;
036;9700001;  4042,00;003;9;1;2;19690101;
036;9700007; 10727,00;001;7;1;1;20111230;S
036;9700010;  3783,13;001;4;1;1;19700101;
036;9700010;  3783,13;002;9;3;2;20040101;
036;9700010;  3783,13;003;9;3;2;20070101;
036;9700011;  3011,52;001;8;1;3;19000101;
036;9700011;  3011,52;002;8;1;3;19000101;
036;9700011;  3011,52;003;8;1;3;19000101;
036;9700011;  3011,52;004;8;1;3;19000101;
036;9700011;  3011,52;005;8;1;3;19000101;
036;9700011;  3011,52;006;8;1;3;19000101;
036;9700012;  1461,20;001;4;1;1;19801112;
036;9700013;  6646,00;001;4;1;1;19770101;
036;9700014;  3926,00;001;1;2;1;19660101;
036;9700015;  2695,67;001;1;2;1;19650101;N
036;9700015;  2695,67;002;1;2;1;19650101;N
036;9700015;  2695,67;003;1;2;1;19650101;N
036;9700015;  2695,67;004;1;2;1;19650101;N
036;9700016;  3090,23;001;1;2;1;19650101;
036;9700016;  3090,23;002;1;2;1;19650101;
036;9700016;  3090,23;003;1;2;1;19650101;
036;9700016;  3090,23;004;1;2;1;19650101;
036;9700017;   434,00;001;1;1;1;19500101;
036;9700018;   255,00;001;1;1;1;19400101;
036;9700019;    38,25;001;1;1;2;20060530;
036;9700021;  1774,00;001;4;1;1;19800101;
036;9700021;  1774,00;002;9;2;2;19800101;
036;9700022;  1535,21;001;1;2;1;20120718;
036;9700023;  3757,00;001;8;1;2;19100101;
036;9700023;  3757,00;002;9;1;2;19740101;
036;9700023;  3757,00;003;1;2;1;19690101;
036;9700023;  3757,00;004;8;1;1;19740101;
036;9700025;   832,00;001;1;1;2;20030813;
036;9700027;   180,00;001;1;1;1;19700101;
036;9700028;   558,00;001;1;2;1;19991203;
036;9700029;   551,00;001;1;2;1;19991203;
036;9700030;   550,00;001;1;2;1;19991203;
036;9700031;   580,00;001;1;2;1;20000622;
036;9700032;   608,00;001;1;2;1;20000622;
036;9700033;   140,00;001;1;1;1;19700101;
036;9700034;   604,00;001;1;2;1;20001113;
036;9700035;   280,00;001;1;2;1;19600101;N
036;9700036;  2125,00;001;4;1;1;19790101;
036;9700037;    27,00;001;9;3;2;19600101;
036;9700038;  4050,00;001;4;1;1;19800101;
036;9700038;  4050,00;002;9;2;2;19800101;
036;9700039;   923,00;001;4;1;1;19850101;
036;9700039;   923,00;002;9;2;2;19850101;
036;9700041;   483,00;001;1;2;1;19760101;
036;9700042;   691,00;001;1;2;1;20001113;
036;9700050;   180,00;001;1;1;1;19700101;
036;9700053;  1550,00;001;1;1;1;19620627;
036;9700057;   600,00;001;1;1;1;19600101;
036;9700057;   600,00;002;9;1;2;19600101;
036;9700058;   480,00;001;9;3;2;19400101;
036;9700058;   480,00;002;1;1;1;19400101;
036;9700058;   480,00;003;9;3;2;19600101;
036;9700060;   400,00;001;1;2;2;19800101;
036;9700061;   354,00;001;1;2;1;19100101;
036;9700062;   982,00;001;1;1;1;19260101;
036;9700062;   982,00;002;9;1;2;19260101;
036;9700063;   850,00;001;8;2;1;19260101;
036;9700064;   378,00;001;1;2;1;19790101;
036;9700067;    96,00;001;1;2;2;19000101;N
036;9700068;    97,48;001;1;2;2;19000101;
036;9700069;   166,69;001;1;2;2;20060615;S
036;9700070;   316,94;001;1;2;2;20030526;S
036;9700071;   273,00;001;1;2;2;19000101;
036;9700072;   400,00;001;1;2;1;19800101;
036;9700073;   921,00;001;1;1;1;19320101;
036;9700074;   400,00;001;1;2;2;19800101;
036;9700076;   400,00;001;1;2;1;19830101;
036;9700077;   500,00;001;1;2;2;19830101;
036;9700078;   400,00;001;1;2;2;19830101;
036;9700079;   400,00;001;1;2;1;19880208;
036;9700080;   400,00;001;1;2;1;19850301;
036;9700081;   400,00;001;1;2;2;19800101;
036;9700082;  1383,40;001;1;2;1;19150101;S
036;9700083;   322,00;001;1;2;1;19000101;N
036;9700084;   338,00;001;1;2;1;19300101;
036;9700085;   150,00;001;1;2;1;19300101;
036;9700086;   340,00;001;8;2;2;19700101;
036;9700088;   117,00;001;1;2;1;19620101;
036;9700089;   500,00;001;1;2;1;19800101;
036;9700090;   240,00;001;1;2;1;19641013;
036;9700094;  1194,00;001;1;1;1;19680101;
036;9700095;   378,00;001;1;2;1;19790101;
036;9700096;  6164,00;001;5;1;5;19850101;
036;9700097;   214,58;001;1;2;1;19580101;
036;9700098;   750,00;001;1;2;1;19610101;
036;9700098;   750,00;002;9;3;2;19610101;
036;9700099;   911,00;001;1;2;1;20050304;S
036;9700100;   126,00;001;1;2;2;19620101;
036;9700101;   130,00;001;1;2;2;19620101;
036;9700102;   116,00;001;1;2;2;19620101;
036;9700104;   117,00;001;1;2;1;19210428;
036;9700105;   782,00;001;1;1;1;19300101;
036;9700105;   782,00;002;8;2;2;19981124;
036;9700106;   240,00;001;1;2;1;19670101;
036;9700107;   820,00;001;1;2;1;19440415;
036;9700108;   158,00;001;1;2;1;19640101;
036;9700109;   420,00;001;1;1;1;19600101;
036;9700109;   420,00;002;9;3;2;19650101;
036;9700110;   597,00;001;4;1;1;19600101;
036;9700111;   115,00;001;1;2;1;19640101;
036;9700111;   115,00;002;9;3;2;19640101;
036;9700119;   190,00;001;1;2;1;19640101;
036;9700120;   195,00;001;1;2;1;19660101;N
036;9700121;   455,00;001;1;1;1;19930101;
036;9700123;   198,00;001;1;2;1;19650101;
036;9700124;  8064,00;001;1;2;1;19790101;
036;9700125;   425,00;001;1;2;1;19680101;
036;9700126;  1089,00;001;1;1;2;20040426;
036;9700127;  1100,00;001;1;1;2;20030708;
036;9700128;  1323,00;001;1;1;2;20020730;
036;9700131;    70,00;001;1;1;1;19000101;
036;9700132;    72,00;001;1;1;1;19000101;
036;9700133;   469,92;001;1;2;1;19240101;
036;9700136;  1100,00;001;1;1;1;19700101;
036;9700136;  1100,00;002;9;1;2;19800101;
036;9700136;  1100,00;003;5;2;1;19800101;
036;9700137;   425,00;001;1;2;1;19640101;
036;9700138;   136,00;001;1;1;1;19350101;
036;9700139;  3399,00;001;1;2;1;19730101;
036;9700139;  3399,00;002;1;2;1;19730101;
036;9700139;  3399,00;003;1;2;1;19730101;
036;9700139;  3399,00;004;1;2;1;19730101;
036;9700139;  3399,00;005;1;2;1;19730101;
036;9700139;  3399,00;006;1;2;1;19730101;
036;9700143;  1542,18;001;1;2;1;20030902;S
036;9700144;  1397,00;001;1;2;2;20040601;S
036;9700145;  2127,01;001;1;2;1;20030902;S
036;9700146;  4462,00;001;1;2;1;20021111;S
036;9700147;   240,00;001;1;2;1;19000101;
036;9700148;   212,00;001;9;3;2;19000101;
036;9700149;    87,80;001;1;2;1;20110922;N
036;9700150;   108,00;001;9;3;2;19600101;
036;9700152;  2630,00;001;1;1;1;19350101;
036;9700160;   152,00;001;1;2;1;19500101;
036;9700162;  4127,00;001;4;1;1;19760101;
036;9700162;  4127,00;002;9;2;2;19760101;
036;9700164;   246,00;001;1;2;1;19850904;
036;9700166;   180,00;001;1;2;1;19840101;
036;9700166;   180,00;002;1;2;1;19500101;
036;9700173;   839,95;001;1;2;1;19021020;
036;9700174;   379,00;001;1;2;1;19920618;
036;9700175;   955,00;001;1;1;1;19350101;
036;9700177;    88,00;001;9;3;2;19600101;
036;9700178;  1320,00;001;4;1;1;19700101;
036;9700180;  1167,00;001;1;1;1;19400101;
036;9700180;  1167,00;002;9;3;2;19600101;
036;9700198;   556,00;001;4;1;1;19900724;
036;9700199;   620,98;001;4;1;1;19900724;
036;9700249;   875,15;001;1;2;1;20220215;S
036;9701001;   220,00;001;1;2;2;19710101;N
036;9701004;  1601,00;001;1;2;1;20020826;S
036;9701005;   963,00;001;1;2;1;19400101;
036;9701005;   963,00;002;1;2;1;19500101;
036;9701016;   156,00;002;2;2;1;20000101;
036;9701018;   855,00;001;1;1;1;20120928;N
036;9701019;   163,00;001;1;1;2;19000101;
036;9701020;  1011,50;001;1;2;1;20010620;
036;9701021;   426,80;001;1;2;1;19720530;
036;9701024;   702,00;001;1;1;1;19500101;
036;9701027;   446,00;002;9;3;2;19500101;
036;9701027;   446,00;003;9;3;2;19500101;
036;9701028;   360,00;001;1;1;1;19450101;
036;9701028;   360,00;002;9;3;2;19600101;
036;9701029;   349,00;001;1;2;1;19400101;
036;9701030;   400,00;001;1;2;1;19550101;
036;9701030;   400,00;002;1;2;1;19850101;
036;9701031;   128,11;001;1;2;1;19001106;
036;9701036;   195,00;001;9;3;2;19600101;
036;9701037;    99,68;001;1;2;1;20200615;
036;9701038;    60,00;001;1;1;2;19200101;
036;9701039;    70,00;001;1;1;2;19350101;
036;9701040;   127,00;001;1;1;1;19000101;
036;9701040;   127,00;002;9;3;2;19600101;
036;9701041;  1088,00;001;1;1;1;20200511;
036;9701041;  1088,00;002;5;2;3;20200511;
036;9701041;  1088,00;003;9;1;1;20200511;
036;9701042;    90,00;001;1;1;1;19000101;
036;9701043;   800,00;001;1;1;1;19220101;
036;9701043;   800,00;002;9;1;2;19800101;
036;9701043;   800,00;003;9;3;2;19800101;
036;9701047;    25,00;001;9;3;2;19650101;
036;9701049;   420,00;001;1;1;1;19720101;
036;9701056;   808,00;001;1;1;1;19700101;
036;9701056;   808,00;002;9;3;2;19700101;
036;9701057;  1855,00;001;4;1;1;19790101;S
036;9701059;  1590,00;001;1;1;1;19500101;S
036;9701059;  1590,00;002;9;3;2;19500101;
036;9701059;  1590,00;003;9;3;2;19500101;
036;9701060;  1277,00;001;1;1;1;19500101;
036;9701060;  1277,00;003;9;3;2;19700101;
036;9701061;  1301,00;001;1;2;1;20001011;
036;9701062;   352,00;001;1;2;1;19280101;
036;9701063;  2471,00;001;1;1;1;20020122;
036;9701064;  5394,00;001;1;1;1;19700101;
036;9701065;  2151,00;001;1;2;1;19950302;
036;9701066;   266,00;001;1;1;1;19980422;
036;9701066;   266,00;002;1;1;1;19980422;
036;9701066;   266,00;003;9;3;2;19980422;
036;9701066;   266,00;004;9;1;2;20120328;
036;9701067;  1473,59;001;1;1;1;19000101;
036;9701068;   224,00;001;1;2;1;19860101;
036;9701069;   160,00;001;1;2;1;19780101;
036;9701069;   160,00;002;1;2;1;19780101;
036;9701070;   140,00;001;1;2;1;19780101;
036;9701071;   169,00;001;1;2;1;19000101;
036;9701071;   169,00;002;9;1;2;19750101;
036;9701072;   178,00;001;1;1;1;19001231;
036;9701073;   198,00;001;1;1;1;19000101;
036;9701073;   198,00;002;9;3;2;19000101;
036;9701073;   198,00;003;9;3;2;19000101;
036;9701074;   170,00;001;1;2;1;19000101;
036;9701076;   211,00;001;1;2;1;19700101;
036;9701081;   225,00;001;1;2;1;19000101;
036;9701081;   225,00;002;9;3;2;19850101;
036;9701081;   225,00;003;9;3;2;19880101;
036;9701082;   152,00;001;1;2;1;19000101;
036;9701083;   168,00;001;1;2;1;19000101;
036;9701083;   168,00;002;9;1;2;19750101;
036;9701083;   168,00;003;9;3;2;19820101;
036;9701084;   143,00;001;1;1;1;19700101;
036;9701085;   221,00;001;1;1;1;19000101;
036;9701085;   221,00;002;9;3;2;19100101;
036;9701086;   162,00;001;1;2;1;19000101;
036;9701086;   162,00;002;9;3;2;19100101;
036;9701087;   194,63;001;1;1;1;20011210;
036;9701088;   221,00;001;1;1;1;19000101;
036;9701088;   221,00;002;9;3;2;19400101;
036;9701088;   221,00;003;9;3;2;19500101;
036;9701089;  1047,00;001;1;1;1;19000101;
036;9701089;  1047,00;002;9;3;2;19890101;
036;9701089;  1047,00;003;9;3;2;19000101;
036;9701091;   266,00;001;1;1;1;19660101;
036;9701092;   150,00;001;1;1;1;19000101;
036;9701093;   152,00;001;1;2;1;19000101;
036;9701093;   152,00;002;9;1;2;19880101;
036;9701094;  3953,75;001;1;1;1;19650101;
036;9701095;   100,00;001;1;2;1;19600101;
036;9701096;   119,00;001;1;2;1;19000101;
036;9701105;   909,00;001;1;2;1;19400101;
036;9701111;   200,00;001;9;3;2;19650101;
036;9701112;   129,00;001;1;2;2;19000101;
036;9701112;   129,00;002;9;1;2;19000101;
036;9701131;   314,00;001;1;1;1;19000101;
036;9701131;   314,00;002;1;1;1;19550101;
036;9701131;   314,00;003;9;3;2;19550101;
036;9701132;   526,00;001;1;2;1;19630101;
036;9701133;  3547,00;001;1;1;1;19000101;
036;9701134;  2800,06;001;1;1;1;20130118;N
036;9701134;  2800,06;002;9;3;2;20130118;N
036;9701135;    72,00;001;1;1;1;19400101;
036;9701136;  1688,23;001;1;1;1;19000101;
036;9701136;  1688,23;002;9;1;2;19600101;
036;9701136;  1688,23;003;9;3;2;19600101;
036;9701137;  1234,00;001;1;1;1;19000101;
036;9701137;  1234,00;002;9;3;2;19600101;
036;9701138;  1252,00;001;1;1;1;20120131;S
036;9701138;  1252,00;002;5;2;3;20120131;S
036;9701139;   284,00;001;1;2;2;19000101;
036;9701140;   184,00;001;1;1;1;19000101;
036;9701141;  1085,18;001;1;1;1;19610101;
036;9701141;  1085,18;002;9;3;2;19610101;
036;9701142;   600,00;001;1;1;1;19540101;
036;9701142;   600,00;002;9;3;2;19720101;
036;9701143;  4292,41;001;1;1;1;19000101;
036;9701143;  4292,41;002;1;1;1;19400101;
036;9701143;  4292,41;003;1;1;1;19500101;
