Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00077 ; 11/11/2023 ; 07:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 08:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 09:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 10:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 11:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 12:00 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 13:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 14:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 15:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 16:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 17:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 18:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 19:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 20:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 21:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 22:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 23:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 11/11/2023 ; 24:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 01:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 07:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 08:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 09:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 10:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 11:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 12:00 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 13:00 ; 00106 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 14:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 15:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 16:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 17:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 18:00 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 19:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 20:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 21:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 22:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 23:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 12/11/2023 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 06:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 07:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 08:00 ; 00088 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 09:00 ; 00061 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 10:00 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 11:00 ; 00051 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 12:00 ; 00043 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 13:00 ; 00071 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 14:00 ; 00076 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 15:00 ; 00102 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 16:00 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 17:00 ; 00080 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 18:00 ; 00109 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 19:00 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 20:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 21:00 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 22:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 23:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 06/11/2023 ; 24:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 06:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 07:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 08:00 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 09:00 ; 00058 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 10:00 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 11:00 ; 00045 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 12:00 ; 00041 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 13:00 ; 00074 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 14:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 15:00 ; 00099 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 16:00 ; 00053 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 17:00 ; 00081 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 18:00 ; 00102 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 19:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 20:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 21:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 22:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 23:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 07/11/2023 ; 24:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 01:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 06:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 07:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 08:00 ; 00071 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 09:00 ; 00059 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 10:00 ; 00044 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 11:00 ; 00056 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 12:00 ; 00058 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 13:00 ; 00068 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 14:00 ; 00061 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 15:00 ; 00091 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 16:00 ; 00070 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 17:00 ; 00097 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 18:00 ; 00099 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 19:00 ; 00079 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 20:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 21:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 22:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 23:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 08/11/2023 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 06:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 07:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 08:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 09:00 ; 00066 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 10:00 ; 00047 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 11:00 ; 00041 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 12:00 ; 00046 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 13:00 ; 00059 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 14:00 ; 00071 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 15:00 ; 00092 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 16:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 17:00 ; 00083 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 18:00 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 19:00 ; 00103 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 20:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 21:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 22:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 23:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 09/11/2023 ; 24:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 06:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 07:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 08:00 ; 00072 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 09:00 ; 00056 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 10:00 ; 00053 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 11:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 10/11/2023 ; 12:00 ; 00072 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
