Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
031;8177023;6075050;A; ;004;001;1110;HIRIGUNEA                     ;033 ;  ;00;B  ;J ;   589,72;
031;8177024;6075869;W;P;001;001;1110;HIRIGUNEA                     ;032 ;  ;00;A  ;V ;    58,74;
031;8177024;6075869;W; ;002;001;1110;HIRIGUNEA                     ;032 ;  ;-1;A  ;G ;    63,24;
031;8177024;6075869;W; ;003;001;1110;HIRIGUNEA                     ;032 ;  ;-1;A  ;V ;     7,60;
031;8177024;6075869;W; ;004;001;1110;HIRIGUNEA                     ;032 ;  ;01;A  ;V ;    53,95;
031;8177024;6075869;W; ;005;001;1110;HIRIGUNEA                     ;032 ;  ;00;A  ;J ;   672,51;
031;8177024;6075873;V;P;001;001;1110;HIRIGUNEA                     ;032 ;  ;00;B  ;V ;    58,74;
031;8177024;6075873;V; ;002;001;1110;HIRIGUNEA                     ;032 ;  ;-1;B  ;G ;    63,24;
031;8177024;6075873;V; ;003;001;1110;HIRIGUNEA                     ;032 ;  ;-1;B  ;V ;     7,60;
031;8177024;6075873;V; ;004;001;1110;HIRIGUNEA                     ;032 ;  ;01;B  ;V ;    53,95;
031;8177024;6075873;V; ;005;001;1110;HIRIGUNEA                     ;032 ;  ;00;B  ;J ;   672,51;
031;8177025;3099994;M;P;001;001;1110;HIRIGUNEA                     ;042 ;  ;01;   ;V ;   135,00;
031;8177025;3099994;M; ;002;001;1110;HIRIGUNEA                     ;042 ;  ;02;   ;T ;   135,00;
031;8177025;3099994;M; ;003;001;1110;HIRIGUNEA                     ;042 ;  ;00;   ;B ;   135,00;
031;8177025;3099994;M; ;004;002;1110;HIRIGUNEA                     ;042 ;  ;00;   ;B ;    18,00;
031;8177026;3146448;D; ;001;001;1120;SAKABANATUA                   ;051 ;  ;00;   ;B ;   207,00;
031;8177026;3146448;D;P;002;001;1120;SAKABANATUA                   ;051 ;  ;01;   ;V ;   207,00;
031;8177026;3146448;D; ;003;001;1120;SAKABANATUA                   ;051 ;  ;02;   ;B ;   207,00;
031;8177026;3146448;D; ;004;002;1120;SAKABANATUA                   ;051 ;  ;00;   ;G ;    76,86;
031;8177026;3146448;D; ;005;002;1120;SAKABANATUA                   ;051 ;  ;BC;   ;B ;    76,86;
031;8177026;3146448;D; ;006;003;1120;SAKABANATUA                   ;051 ;  ;00;   ;B ;    45,00;
031;8177027;3100090;M;P;001;001;1110;HIRIGUNEA                     ;010 ;  ;01;   ;V ;   217,46;
031;8177027;3100090;M; ;002;001;1110;HIRIGUNEA                     ;010 ;  ;00;   ;B ;   217,46;
031;8177027;3100090;M; ;003;001;1110;HIRIGUNEA                     ;010 ;  ;BH;   ;B ;   217,46;
031;8177027;3100090;M; ;004;002;1110;HIRIGUNEA                     ;010 ;  ;00;   ;B ;    48,40;
031;8177028;5097845;V;P;001;001;1110;HIRIGUNEA                     ;013B;  ;01;   ;V ;   134,41;
031;8177028;5097845;V; ;002;001;1110;HIRIGUNEA                     ;013B;  ;00;   ;G ;   137,80;
031;8177028;5097845;V; ;003;001;1110;HIRIGUNEA                     ;013B;  ;BH;   ;T ;    76,25;
031;8177029;3100044;Q;P;001;000;1110;HIRIGUNEA                     ;929 ;  ;00;   ;S ;  2057,00;
031;8177030;3100069;M;P;001;001;1110;HIRIGUNEA                     ;011 ;  ;01;   ;V ;   241,23;
031;8177030;3100069;M; ;002;001;1110;HIRIGUNEA                     ;011 ;  ;00;   ;B ;   241,23;
031;8177030;3100069;M; ;003;001;1110;HIRIGUNEA                     ;011 ;  ;02;   ;B ;   241,23;
031;8177031;3100018;W; ;001;001;1110;HIRIGUNEA                     ;012 ;  ;00;   ;B ;    80,52;
031;8177031;3100018;W;P;002;001;1110;HIRIGUNEA                     ;012 ;  ;01;   ;V ;    80,52;
031;8177032;3100070;K;P;001;001;1110;HIRIGUNEA                     ;013 ;  ;01;C  ;V ;    74,00;
031;8177032;3100070;K; ;002;001;1110;HIRIGUNEA                     ;013 ;  ;00;   ;T ;    76,50;
031;8177032;3100070;K; ;003;001;1110;HIRIGUNEA                     ;013 ;  ;BH;   ;T ;    37,00;
031;8177032;3100073;L;P;001;001;1110;HIRIGUNEA                     ;013 ;  ;01;B  ;V ;    79,00;
031;8177032;3100073;L; ;002;001;1110;HIRIGUNEA                     ;013 ;  ;00;   ;T ;    76,50;
031;8177032;3100073;L; ;003;001;1110;HIRIGUNEA                     ;013 ;  ;BH;   ;T ;    37,00;
031;8177032;3146449;L; ;001;001;1110;HIRIGUNEA                     ;013 ;  ;01;A  ;V ;    77,00;
031;8177032;3146449;L; ;002;001;1110;HIRIGUNEA                     ;013 ;  ;00;   ;G ;    58,00;
031;8177032;3146449;L;P;003;001;1110;HIRIGUNEA                     ;013 ;  ;00;   ;V ;    76,50;
031;8177033;3100002;T;P;001;000;1110;HIRIGUNEA                     ;930 ;  ;00;   ;S ;   500,00;
031;8177034;3099971;J;P;001;000;1110;HIRIGUNEA                     ;936 ;  ;00;   ;S ;  1377,00;
031;8177035;6015173;J;P;001;001;1110;HIRIGUNEA                     ;063 ;  ;01;   ;V ;   181,00;
031;8177035;6015173;J; ;002;001;1110;HIRIGUNEA                     ;063 ;  ;01;   ;Z ;    90,00;
031;8177035;6015173;J; ;003;001;1110;HIRIGUNEA                     ;063 ;  ;02;   ;T ;   181,00;
031;8177035;6015173;J; ;004;001;1110;HIRIGUNEA                     ;063 ;  ;00;   ;T ;   271,00;
031;8177036;3100089;X; ;002;001;1110;HIRIGUNEA                     ;009 ;  ;00;   ;B ;   377,28;
031;8177036;3100089;X;P;003;001;1110;HIRIGUNEA                     ;009 ;  ;01;   ;V ;   377,28;
031;8177036;3100089;X; ;004;001;1110;HIRIGUNEA                     ;009 ;  ;BH;   ;T ;   377,28;
031;8177036;3100089;X; ;005;002;1110;HIRIGUNEA                     ;009 ;  ;00;   ;B ;    57,60;
031;8177037;5031426;K;P;001;001;1110;HIRIGUNEA                     ;057B;  ;00;   ;V ;    67,00;
031;8177037;5031426;K; ;002;001;1110;HIRIGUNEA                     ;057B;  ;01;   ;V ;    96,00;
031;8177037;5031426;K; ;003;001;1110;HIRIGUNEA                     ;057B;  ;00;   ;G ;    29,00;
031;8177038;6066801;X;P;001;001;1120;SAKABANATUA                   ;076 ;  ;00;   ;V ;    56,72;
031;8177038;6066801;X; ;002;001;1120;SAKABANATUA                   ;076 ;  ;01;   ;V ;    64,28;
031;8177038;6066801;X; ;003;001;1120;SAKABANATUA                   ;076 ;  ;BC;   ;V ;    41,16;
031;8177039;3099956;B;P;001;001;1110;HIRIGUNEA                     ;062 ;  ;01;   ;V ;   255,00;
031;8177039;3099956;B; ;002;001;1110;HIRIGUNEA                     ;062 ;  ;00;   ;B ;   255,00;
031;8177039;3099956;B; ;003;001;1110;HIRIGUNEA                     ;062 ;  ;BH;   ;B ;    65,00;
031;8177039;3099956;B; ;004;001;1110;HIRIGUNEA                     ;062 ;  ;SM;   ;B ;    65,00;
031;8177040;5193376;M;P;001;000;1110;HIRIGUNEA                     ;904 ;  ;00;   ;S ;  2383,00;
031;8177041;5189767;D;P;001;001;1110;HIRIGUNEA                     ;058 ;  ;00;   ;V ;   173,00;
031;8177041;5189767;D; ;002;001;1110;HIRIGUNEA                     ;058 ;  ;SM;   ;G ;   173,00;
031;8177041;5189767;D; ;003;001;1110;HIRIGUNEA                     ;058 ;  ;01;   ;V ;   173,00;
031;8177042;5194749;U;P;001;001;1110;HIRIGUNEA                     ;031 ;  ;00;   ;V ;    95,00;
031;8177042;5194749;U; ;002;001;1110;HIRIGUNEA                     ;031 ;  ;00;   ;G ;    30,00;
031;8177042;5194749;U; ;003;001;1110;HIRIGUNEA                     ;031 ;  ;01;   ;V ;   128,00;
031;8177043;3099993;E;P;001;001;1110;HIRIGUNEA                     ;041 ;  ;01;   ;V ;    70,00;
031;8177043;3099993;E; ;002;001;1110;HIRIGUNEA                     ;041 ;  ;00;   ;G ;    15,00;
031;8177043;3099993;E; ;003;001;1110;HIRIGUNEA                     ;041 ;  ;00;   ;B ;    70,00;
031;8177043;3099993;E; ;004;001;1110;HIRIGUNEA                     ;041 ;  ;BH;   ;T ;    35,00;
031;8177043;3100077;U;P;001;001;1110;HIRIGUNEA                     ;041 ;  ;01;   ;V ;   140,00;
031;8177043;3100077;U; ;002;001;1110;HIRIGUNEA                     ;041 ;  ;BH;   ;T ;    70,00;
031;8177043;3100077;U; ;003;001;1110;HIRIGUNEA                     ;041 ;  ;00;   ;B ;   140,00;
031;8177044;3100088;G;P;001;001;1110;HIRIGUNEA                     ;059 ;  ;01;   ;V ;   140,00;
031;8177044;3100088;G; ;002;001;1110;HIRIGUNEA                     ;059 ;  ;00;   ;B ;   140,00;
031;8177045;6089638;H;P;001;000;1110;HIRIGUNEA                     ;944 ;  ;  ;   ;S ;   219,00;
031;8177046;5193380;L;P;001;000;1110;HIRIGUNEA                     ;924 ;  ;00;   ;S ;  1326,00;
031;8177047;5101381;X; ;001;001;1110;HIRIGUNEA                     ;064B;  ;01;   ;V ;   103,24;
031;8177047;5101381;X;P;002;001;1110;HIRIGUNEA                     ;064B;  ;00;   ;V ;    99,00;
031;8177047;5101381;X; ;003;001;1110;HIRIGUNEA                     ;064B;  ;00;   ;G ;    21,00;
031;8177047;5101381;X; ;004;001;1110;HIRIGUNEA                     ;064B;  ;00;   ;Z ;    22,40;
031;8177048;5189403;K;P;001;001;1110;HIRIGUNEA                     ;008W;  ;00;   ;V ;   136,38;
031;8177048;5189403;K; ;002;001;1110;HIRIGUNEA                     ;008W;  ;00;   ;Z ;    70,72;
031;8177048;5189403;K; ;003;001;1110;HIRIGUNEA                     ;008W;  ;SM;   ;G ;    96,38;
031;8177048;5189403;K; ;004;001;1110;HIRIGUNEA                     ;008W;  ;BH;   ;V ;    82,73;
031;8177049;4029496;J;P;001;001;1110;HIRIGUNEA                     ;065 ;  ;01;   ;V ;   109,25;
031;8177049;4029496;J; ;002;001;1110;HIRIGUNEA                     ;065 ;  ;00;   ;G ;   109,25;
031;8177049;4029496;J; ;003;001;1110;HIRIGUNEA                     ;065 ;  ;BH;   ;T ;   109,25;
031;8177050;3100079;N;P;001;001;1110;HIRIGUNEA                     ;007 ;  ;00;   ;V ;    81,25;
031;8177050;3100079;N; ;002;001;1110;HIRIGUNEA                     ;007 ;  ;SM;   ;G ;    81,25;
031;8177050;3100079;N; ;003;001;1110;HIRIGUNEA                     ;007 ;  ;00;   ;Z ;    96,79;
031;8177051;3099958;R;P;001;001;1110;HIRIGUNEA                     ;018A;  ;01;   ;V ;   102,00;
031;8177051;3099958;R; ;002;001;1110;HIRIGUNEA                     ;018A;  ;00;  1;T ;    76,00;
031;8177051;3099958;R; ;003;001;1110;HIRIGUNEA                     ;018A;  ;BH;  1;T ;    51,00;
031;8177051;3099958;R; ;004;001;1110;HIRIGUNEA                     ;018A;  ;00;   ;J ;   125,00;
031;8177051;5178309;S;P;001;001;1110;HIRIGUNEA                     ;018A;  ;02;   ;V ;   102,00;
031;8177051;5178309;S; ;002;001;1110;HIRIGUNEA                     ;018A;  ;00;  2;T ;    50,00;
031;8177051;5178309;S; ;003;001;1110;HIRIGUNEA                     ;018A;  ;BH;  2;T ;    51,00;
031;8177051;5178309;S; ;004;001;1110;HIRIGUNEA                     ;018A;  ;00;   ;J ;   125,00;
031;8177052;6027769;W;P;001;001;1110;HIRIGUNEA                     ;064 ;  ;00;   ;B ;   190,00;
031;8177052;6027769;W; ;002;001;1110;HIRIGUNEA                     ;064 ;  ;01;   ;B ;   190,00;
031;8177053;6050183;X;P;001;001;1110;HIRIGUNEA                     ;066 ;  ;00;IZ ;V ;    39,96;
031;8177053;6050183;X; ;002;001;1110;HIRIGUNEA                     ;066 ;  ;00;IZ ;G ;    19,16;
031;8177053;6050183;X; ;003;001;1110;HIRIGUNEA                     ;066 ;  ;00;IZ ;T ;     6,35;
031;8177053;6050183;X; ;004;001;1110;HIRIGUNEA                     ;066 ;  ;01;IZ ;V ;    49,97;
031;8177053;6050183;X; ;005;001;1110;HIRIGUNEA                     ;066 ;  ;00;IZ ;J ;   327,40;
031;8177053;6050184;W;P;001;001;1110;HIRIGUNEA                     ;066 ;  ;00;DR ;V ;    39,96;
031;8177053;6050184;W; ;002;001;1110;HIRIGUNEA                     ;066 ;  ;00;DR ;V ;    19,16;
031;8177053;6050184;W; ;003;001;1110;HIRIGUNEA                     ;066 ;  ;00;DR ;T ;     6,35;
031;8177053;6050184;W; ;004;001;1110;HIRIGUNEA                     ;066 ;  ;01;DR ;V ;    49,97;
031;8177053;6050184;W; ;005;001;1110;HIRIGUNEA                     ;066 ;  ;00;DR ;J ;   327,40;
031;8177053;6050185;H;P;001;002;1110;HIRIGUNEA                     ;067 ;  ;00;IZ ;V ;    39,96;
031;8177053;6050185;H; ;002;002;1110;HIRIGUNEA                     ;067 ;  ;00;IZ ;G ;    16,16;
031;8177053;6050185;H; ;003;002;1110;HIRIGUNEA                     ;067 ;  ;00;IZ ;T ;     6,35;
031;8177053;6050185;H; ;004;002;1110;HIRIGUNEA                     ;067 ;  ;01;IZ ;V ;    49,97;
031;8177053;6050185;H; ;005;002;1110;HIRIGUNEA                     ;067 ;  ;00;IZ ;J ;   349,31;
031;8177053;6050186;P;P;001;002;1110;HIRIGUNEA                     ;067 ;  ;00;DR ;V ;    39,96;
031;8177053;6050186;P; ;002;002;1110;HIRIGUNEA                     ;067 ;  ;00;DR ;G ;    19,16;
031;8177053;6050186;P; ;003;002;1110;HIRIGUNEA                     ;067 ;  ;00;DR ;T ;     6,35;
031;8177053;6050186;P; ;004;002;1110;HIRIGUNEA                     ;067 ;  ;01;DR ;V ;    49,97;
031;8177053;6050186;P; ;005;002;1110;HIRIGUNEA                     ;067 ;  ;00;DR ;J ;   349,31;
031;8177053;6050187;A;P;001;003;1110;HIRIGUNEA                     ;068 ;  ;00;IZ ;V ;    39,96;
031;8177053;6050187;A; ;002;003;1110;HIRIGUNEA                     ;068 ;  ;00;IZ ;G ;    19,16;
031;8177053;6050187;A; ;003;003;1110;HIRIGUNEA                     ;068 ;  ;00;IZ ;T ;     6,35;
031;8177053;6050187;A; ;004;003;1110;HIRIGUNEA                     ;068 ;  ;01;IZ ;V ;    49,97;
031;8177053;6050187;A; ;005;003;1110;HIRIGUNEA                     ;068 ;  ;00;IZ ;J ;   322,13;
031;8177053;6050188;Y;P;001;003;1110;HIRIGUNEA                     ;068 ;  ;00;DR ;V ;    39,96;
031;8177053;6050188;Y; ;002;003;1110;HIRIGUNEA                     ;068 ;  ;00;DR ;G ;    19,16;
031;8177053;6050188;Y; ;003;003;1110;HIRIGUNEA                     ;068 ;  ;00;DR ;T ;     6,35;
031;8177053;6050188;Y; ;004;003;1110;HIRIGUNEA                     ;068 ;  ;01;DR ;V ;    49,97;
031;8177053;6050188;Y; ;005;003;1110;HIRIGUNEA                     ;068 ;  ;00;DR ;J ;   322,13;
031;8177054;6010675;X;P;001;001;1120;SAKABANATUA                   ;075 ;  ;00;   ;R ;   112,00;
031;8177055;6014136;F;P;001;001;1110;HIRIGUNEA                     ;019T;  ;00;   ;R ;    47,00;
031;8177055;6014136;F; ;002;002;1110;HIRIGUNEA                     ;019T;  ;00;   ;N ;   429,00;
031;8177056;3099969;D;P;001;001;1120;SAKABANATUA                   ;056 ;  ;00;   ;V ;   192,00;
031;8177056;3099969;D; ;002;001;1120;SAKABANATUA                   ;056 ;  ;SM;   ;B ;   192,00;
031;8177056;3099969;D; ;003;001;1120;SAKABANATUA                   ;056 ;  ;BH;   ;B ;   192,00;
031;8177057;6031637;U;P;001;001;1110;HIRIGUNEA                     ;061 ;  ;00;IZ ;V ;    81,12;
031;8177057;6031637;U; ;002;001;1110;HIRIGUNEA                     ;061 ;  ;SM;IZ ;G ;    79,11;
031;8177057;6031637;U; ;003;001;1110;HIRIGUNEA                     ;061 ;  ;01;IZ ;V ;    62,80;
031;8177057;6031637;U; ;004;001;1110;HIRIGUNEA                     ;061 ;  ;00;IZ ;J ;   356,00;
031;8177057;6031638;F;P;001;001;1110;HIRIGUNEA                     ;061 ;  ;00;DR ;V ;    81,12;
031;8177057;6031638;F; ;002;001;1110;HIRIGUNEA                     ;061 ;  ;SM;DR ;G ;    79,11;
031;8177057;6031638;F; ;003;001;1110;HIRIGUNEA                     ;061 ;  ;01;DR ;V ;    62,80;
031;8177057;6031638;F; ;004;001;1110;HIRIGUNEA                     ;061 ;  ;00;DR ;J ;   301,15;
031;8177059;3100048;C;P;001;000;1110;HIRIGUNEA                     ;928 ;  ;00;   ;S ;   500,00;
031;8177060;6080069;H;P;001;001;1110;HIRIGUNEA                     ;016 ;  ;00;   ;V ;    55,31;
031;8177060;6080069;H; ;002;001;1110;HIRIGUNEA                     ;016 ;  ;01;   ;V ;    67,37;
031;8177061;3099959;C;P;001;001;1110;HIRIGUNEA                     ;018 ;  ;01;   ;V ;   119,50;
031;8177061;3099959;C; ;002;001;1110;HIRIGUNEA                     ;018 ;  ;02;   ;V ;   119,50;
031;8177061;3099959;C; ;003;001;1110;HIRIGUNEA                     ;018 ;  ;00;   ;T ;   119,50;
031;8177061;3099959;C; ;004;001;1110;HIRIGUNEA                     ;018 ;  ;BH;   ;T ;   119,50;
031;8177062;3100015;V;P;001;000;1110;HIRIGUNEA                     ;910 ;  ;00;   ;S ;  2100,00;
031;8177063;5193368;E;P;001;000;1110;HIRIGUNEA                     ;909 ;  ;00;   ;S ;  1328,00;
031;8177064;3100037;Q;P;001;000;1110;HIRIGUNEA                     ;907 ;  ;00;   ;S ;  1191,00;
031;8177065;3099983;D;P;001;001;1110;HIRIGUNEA                     ;054 ;  ;02;DR ;V ;    80,00;
031;8177065;3099983;D; ;002;001;1110;HIRIGUNEA                     ;054 ;  ;SM;F  ;G ;    39,00;
031;8177065;3099983;D; ;003;001;1110;HIRIGUNEA                     ;054 ;  ;BH;   ;T ;    10,00;
031;8177065;3100000;D;P;001;001;1110;HIRIGUNEA                     ;054 ;  ;02;IZ ;V ;    80,00;
031;8177065;3100000;D; ;002;001;1110;HIRIGUNEA                     ;054 ;  ;SM;B  ;G ;    39,00;
031;8177065;3100017;X;P;001;001;1110;HIRIGUNEA                     ;054 ;  ;03;IZ ;V ;    80,00;
031;8177065;3100017;X; ;002;001;1110;HIRIGUNEA                     ;054 ;  ;BH;   ;T ;    15,00;
031;8177065;3100032;W;P;001;001;1110;HIRIGUNEA                     ;054 ;  ;01;DR ;V ;    77,00;
031;8177065;3100032;W; ;002;001;1110;HIRIGUNEA                     ;054 ;  ;SM;D  ;G ;    20,25;
031;8177065;3100032;W; ;003;001;1110;HIRIGUNEA                     ;054 ;  ;BH;   ;T ;    10,00;
031;8177065;3100035;A;P;001;001;1110;HIRIGUNEA                     ;054 ;  ;01;IZ ;V ;    77,00;
031;8177065;3100035;A; ;002;001;1110;HIRIGUNEA                     ;054 ;  ;SM;C  ;G ;    20,25;
031;8177065;3100035;A; ;003;001;1110;HIRIGUNEA                     ;054 ;  ;BH;   ;T ;    10,00;
031;8177065;3100043;Y;P;001;001;1110;HIRIGUNEA                     ;054 ;  ;03;DR ;V ;    80,00;
031;8177065;3100043;Y; ;002;001;1110;HIRIGUNEA                     ;054 ;  ;SM;A  ;G ;    39,00;
031;8177065;3100043;Y; ;003;001;1110;HIRIGUNEA                     ;054 ;  ;BH;   ;T ;    10,00;
031;8177065;3100053;J;P;001;001;1110;HIRIGUNEA                     ;054 ;  ;04;IZ ;V ;    80,00;
031;8177065;3100053;J; ;002;001;1110;HIRIGUNEA                     ;054 ;  ;SM;E  ;G ;    20,25;
031;8177065;3100053;J; ;003;001;1110;HIRIGUNEA                     ;054 ;  ;BH;   ;T ;    10,00;
031;8177065;3100057;S;P;001;001;1110;HIRIGUNEA                     ;054 ;  ;04;DR ;V ;    80,00;
031;8177065;3100057;S; ;002;001;1110;HIRIGUNEA                     ;054 ;  ;BH;   ;T ;    10,00;
031;8177066;5193378;F;P;001;000;1110;HIRIGUNEA                     ;903 ;  ;00;   ;S ;  1919,00;
031;8177067;3100019;H;P;001;000;1110;HIRIGUNEA                     ;935 ;  ;00;   ;S ;   928,00;
031;8177068;3099970;B; ;001;001;1120;SAKABANATUA                   ;044 ;  ;00;   ;B ;    73,00;
031;8177068;3099970;B;P;002;001;1120;SAKABANATUA                   ;044 ;  ;01;   ;V ;    73,00;
031;8177068;3099970;B; ;003;001;1120;SAKABANATUA                   ;044 ;  ;02;   ;V ;    73,00;
031;8177070;3099989;F;P;001;000;1110;HIRIGUNEA                     ;946 ;  ;00;   ;S ;   204,00;
031;8177071;3100026;H;P;001;000;1110;HIRIGUNEA                     ;933 ;  ;00;   ;S ;   544,00;
031;8177072;3099964;J;P;001;001;1110;HIRIGUNEA                     ;053 ;  ;01;   ;V ;   200,00;
031;8177072;3099964;J; ;002;001;1110;HIRIGUNEA                     ;053 ;  ;00;   ;B ;   200,00;
031;8177072;3099964;J; ;003;001;1110;HIRIGUNEA                     ;053 ;  ;BH;   ;B ;    50,00;
031;8177073;3099963;B;P;001;001;1110;HIRIGUNEA                     ;060 ;  ;00;   ;V ;    49,00;
031;8177073;3099963;B; ;002;001;1110;HIRIGUNEA                     ;060 ;  ;01;   ;V ;   195,00;
031;8177073;3099963;B; ;003;001;1110;HIRIGUNEA                     ;060 ;  ;00;   ;B ;   146,00;
031;8177073;3099963;B; ;004;001;1110;HIRIGUNEA                     ;060 ;  ;BH;   ;B ;   195,00;
031;8177073;3099963;B; ;005;002;1110;HIRIGUNEA                     ;060 ;  ;00;   ;B ;   121,82;
031;8177073;3099963;B; ;006;002;1110;HIRIGUNEA                     ;060 ;  ;00;   ;B ;    57,00;
031;8177073;3099963;B; ;007;002;1110;HIRIGUNEA                     ;060 ;  ;00;   ;G ;    44,62;
031;8177073;3099963;B; ;008;003;1110;HIRIGUNEA                     ;060 ;  ;00;   ;B ;     9,00;
031;8177074;3099962;Q;P;001;001;1110;HIRIGUNEA                     ;052 ;  ;01;   ;V ;   353,00;
031;8177074;3099962;Q; ;002;001;1110;HIRIGUNEA                     ;052 ;  ;00;   ;B ;   353,00;
031;8177074;3099962;Q; ;003;001;1110;HIRIGUNEA                     ;052 ;  ;SM;   ;B ;   353,00;
031;8177074;3099962;Q; ;004;001;1110;HIRIGUNEA                     ;052 ;  ;BH;   ;B ;    88,00;
031;8177074;3099962;Q; ;005;002;1110;HIRIGUNEA                     ;052 ;  ;00;   ;G ;    18,00;
031;8177075;3100027;P;P;001;000;1110;HIRIGUNEA                     ;905 ;  ;00;   ;S ;  3907,00;
031;8177076;3100040;H;P;001;001;1110;HIRIGUNEA                     ;057 ;  ;00;   ;V ;   119,00;
031;8177076;3100040;H; ;002;001;1110;HIRIGUNEA                     ;057 ;  ;SM;   ;B ;   119,00;
031;8177077;6020138;C; ;001;001;1110;HIRIGUNEA                     ;053B;  ;SM;IZ ;G ;    84,90;
031;8177077;6020138;C;P;002;001;1110;HIRIGUNEA                     ;053B;  ;00;IZ ;V ;    57,00;
031;8177077;6020138;C; ;003;001;1110;HIRIGUNEA                     ;053B;  ;01;IZ ;V ;    57,14;
031;8177077;6020138;C; ;004;001;1110;HIRIGUNEA                     ;053B;  ;BH;IZ ;V ;    64,80;
031;8177077;6020141;Q; ;001;001;1110;HIRIGUNEA                     ;053B;  ;SM;DR ;G ;    84,90;
031;8177077;6020141;Q;P;002;001;1110;HIRIGUNEA                     ;053B;  ;00;DR ;V ;    57,00;
031;8177077;6020141;Q; ;003;001;1110;HIRIGUNEA                     ;053B;  ;01;DR ;V ;    57,14;
031;8177077;6020141;Q; ;004;001;1110;HIRIGUNEA                     ;053B;  ;BH;DR ;V ;    64,80;
031;8177078;3099960;A;P;001;001;1110;HIRIGUNEA                     ;055 ;  ;01;   ;V ;   283,14;
031;8177078;3099960;A; ;002;001;1110;HIRIGUNEA                     ;055 ;  ;00;   ;B ;   283,14;
031;8177078;3099960;A; ;003;001;1110;HIRIGUNEA                     ;055 ;  ;BH;   ;B ;   283,14;
031;8177079;3099957;J;P;001;001;1110;HIRIGUNEA                     ;017 ;  ;01;   ;V ;   243,00;
031;8177079;3099957;J; ;002;001;1110;HIRIGUNEA                     ;017 ;  ;00;   ;G ;   121,50;
031;8177079;5179855;J;P;001;001;1110;HIRIGUNEA                     ;017 ;  ;BH;   ;V ;   243,00;
031;8177079;5179855;J; ;002;001;1110;HIRIGUNEA                     ;017 ;  ;00;   ;G ;   121,50;
031;8177080;6140321;B;P;001;003;1110;HIRIGUNEA                     ;006W;  ;00;   ;V ;     3,91;
031;8177080;6140321;B; ;002;003;1110;HIRIGUNEA                     ;006W;  ;00;   ;T ;    37,36;
031;8177080;6140321;B; ;003;003;1110;HIRIGUNEA                     ;006W;  ;01;   ;V ;    95,09;
031;8177080;6140321;B; ;004;003;1110;HIRIGUNEA                     ;006W;  ;01;   ;Z ;     6,44;
031;8177080;6140321;B; ;005;003;1110;HIRIGUNEA                     ;006W;  ;BC;   ;V ;    32,62;
031;8177080;6140323;R; ;001;001;1110;HIRIGUNEA                     ;006 ;  ;00;   ;G ;    59,01;
031;8177080;6140323;R; ;002;001;1110;HIRIGUNEA                     ;006 ;  ;00;   ;B ;   127,60;
031;8177080;6140323;R;P;003;001;1110;HIRIGUNEA                     ;006 ;  ;01;   ;V ;    72,00;
031;8177080;6140323;R; ;004;001;1110;HIRIGUNEA                     ;006 ;  ;01;   ;T ;    53,60;
031;8177080;6140323;R; ;005;001;1110;HIRIGUNEA                     ;006 ;  ;BH;   ;B ;   127,60;
031;8177080;6140323;R; ;006;002;1110;HIRIGUNEA                     ;006 ;  ;00;   ;B ;    40,00;
031;8177081;6164256;K;P;001;000;1110;HIRIGUNEA                     ;956 ;  ;  ;   ;S ;  3152,00;
031;8177082;6182009;E;P;001;000;1110;HIRIGUNEA                     ;957 ;  ;  ;   ;S ;    45,00;
031;8276017;5122609;T;P;001;001;1120;SAKABANATUA                   ;066X;  ;00;   ;I ;   541,00;
031;8277001;5122608;L;P;001;001;1120;SAKABANATUA                   ;066W;  ;00;   ;I ;   541,00;
031;8277001;5122608;L; ;002;002;1120;SAKABANATUA                   ;066W;  ;00;   ;I ;   892,00;
031;8277001;5122608;L; ;003;002;1120;SAKABANATUA                   ;066W;  ;01;   ;I ;   892,00;
031;8277001;5122608;L; ;004;002;1120;SAKABANATUA                   ;066W;  ;02;   ;I ;   892,00;
031;8277001;5122608;L; ;005;002;1120;SAKABANATUA                   ;066W;  ;03;   ;I ;   892,00;
031;8277001;5122608;L; ;006;003;1120;SAKABANATUA                   ;066W;  ;00;   ;G ;    77,00;
031;8277001;5122608;L; ;007;003;1120;SAKABANATUA                   ;066W;  ;01;   ;I ;    77,00;
031;8277001;5122608;L; ;008;004;1120;SAKABANATUA                   ;066W;  ;00;   ;I ;  1200,00;
031;8277002;5122607;D;P;001;001;1120;SAKABANATUA                   ;066 ;  ;00;   ;I ;   195,00;
031;8277002;5122607;D; ;002;001;1120;SAKABANATUA                   ;066 ;  ;01;   ;I ;   195,00;
031;8277002;5122607;D; ;003;002;1120;SAKABANATUA                   ;066 ;  ;00;   ;I ;   199,00;
031;8277002;5122607;D; ;004;002;1120;SAKABANATUA                   ;066 ;  ;01;   ;O ;   199,00;
031;8277002;5122607;D; ;005;003;1120;SAKABANATUA                   ;066 ;  ;00;   ;I ;    98,00;
031;8277002;5122607;D; ;006;003;1120;SAKABANATUA                   ;066 ;  ;01;   ;I ;    98,00;
031;8277002;5122607;D; ;007;004;1120;SAKABANATUA                   ;066 ;  ;00;   ;I ;   115,00;
031;8277002;5122607;D; ;008;005;1120;SAKABANATUA                   ;066 ;  ;00;   ;I ;   692,00;
