Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00033 ; 01/12/2020 ; 08:00 ; 00860 ; 00155 ; 00816 ; 00014 ; 00000 ; 00000 ; 00843 ; 00200 ; 00736 ; 00026 ; 00000 ; 00000
00033 ; 01/12/2020 ; 09:00 ; 00834 ; 00183 ; 00755 ; 00014 ; 00000 ; 00000 ; 00801 ; 00260 ; 00599 ; 00012 ; 00000 ; 00000
00033 ; 01/12/2020 ; 10:00 ; 00556 ; 00264 ; 00326 ; 00023 ; 00000 ; 00000 ; 00650 ; 00217 ; 00329 ; 00011 ; 00000 ; 00000
00033 ; 01/12/2020 ; 11:00 ; 00499 ; 00254 ; 00207 ; 00016 ; 00000 ; 00000 ; 00524 ; 00199 ; 00157 ; 00004 ; 00000 ; 00000
00033 ; 01/12/2020 ; 12:00 ; 00502 ; 00246 ; 00233 ; 00014 ; 00000 ; 00000 ; 00468 ; 00193 ; 00143 ; 00007 ; 00000 ; 00000
00033 ; 01/12/2020 ; 13:00 ; 00536 ; 00257 ; 00259 ; 00011 ; 00000 ; 00000 ; 00495 ; 00200 ; 00192 ; 00010 ; 00000 ; 00000
00033 ; 01/12/2020 ; 14:00 ; 00691 ; 00220 ; 00418 ; 00010 ; 00000 ; 00000 ; 00639 ; 00183 ; 00296 ; 00007 ; 00000 ; 00000
00033 ; 01/12/2020 ; 15:00 ; 00712 ; 00196 ; 00406 ; 00009 ; 00000 ; 00000 ; 00734 ; 00207 ; 00445 ; 00007 ; 00000 ; 00000
00033 ; 01/12/2020 ; 16:00 ; 00651 ; 00234 ; 00429 ; 00014 ; 00000 ; 00000 ; 00702 ; 00188 ; 00367 ; 00009 ; 00000 ; 00000
00033 ; 01/12/2020 ; 17:00 ; 00608 ; 00227 ; 00358 ; 00013 ; 00000 ; 00000 ; 00632 ; 00186 ; 00295 ; 00007 ; 00000 ; 00000
00033 ; 01/12/2020 ; 18:00 ; 00691 ; 00196 ; 00437 ; 00006 ; 00000 ; 00000 ; 00738 ; 00166 ; 00399 ; 00011 ; 00000 ; 00000
00033 ; 01/12/2020 ; 19:00 ; 00764 ; 00145 ; 00437 ; 00012 ; 00000 ; 00000 ; 00659 ; 00144 ; 00306 ; 00008 ; 00000 ; 00000
00033 ; 01/12/2020 ; 20:00 ; 00597 ; 00114 ; 00224 ; 00003 ; 00000 ; 00000 ; 00453 ; 00109 ; 00146 ; 00004 ; 00000 ; 00000
00033 ; 01/12/2020 ; 21:00 ; 00432 ; 00104 ; 00115 ; 00006 ; 00000 ; 00000 ; 00298 ; 00072 ; 00063 ; 00001 ; 00000 ; 00000
00033 ; 01/12/2020 ; 22:00 ; 00315 ; 00060 ; 00063 ; 00004 ; 00000 ; 00000 ; 00255 ; 00032 ; 00026 ; 00001 ; 00000 ; 00000
00033 ; 01/12/2020 ; 23:00 ; 00105 ; 00028 ; 00009 ; 00001 ; 00000 ; 00000 ; 00173 ; 00028 ; 00027 ; 00001 ; 00000 ; 00000
00033 ; 01/12/2020 ; 24:00 ; 00027 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00026 ; 00029 ; 00002 ; 00001 ; 00000 ; 00000
00033 ; 02/12/2020 ; 01:00 ; 00010 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 02/12/2020 ; 02:00 ; 00006 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 02/12/2020 ; 03:00 ; 00007 ; 00026 ; 00001 ; 00001 ; 00000 ; 00000 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 02/12/2020 ; 04:00 ; 00007 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 02/12/2020 ; 05:00 ; 00049 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00036 ; 00026 ; 00002 ; 00002 ; 00000 ; 00000
00033 ; 02/12/2020 ; 06:00 ; 00278 ; 00080 ; 00064 ; 00001 ; 00000 ; 00000 ; 00170 ; 00055 ; 00011 ; 00002 ; 00000 ; 00000
00033 ; 02/12/2020 ; 07:00 ; 00419 ; 00109 ; 00147 ; 00006 ; 00000 ; 00000 ; 00381 ; 00116 ; 00133 ; 00005 ; 00000 ; 00000
00033 ; 02/12/2020 ; 08:00 ; 00816 ; 00193 ; 00780 ; 00019 ; 00000 ; 00000 ; 00853 ; 00185 ; 00651 ; 00017 ; 00000 ; 00000
00033 ; 02/12/2020 ; 09:00 ; 00803 ; 00225 ; 00724 ; 00014 ; 00000 ; 00000 ; 00806 ; 00193 ; 00531 ; 00011 ; 00000 ; 00000
00033 ; 02/12/2020 ; 10:00 ; 00577 ; 00252 ; 00379 ; 00022 ; 00000 ; 00000 ; 00655 ; 00236 ; 00356 ; 00009 ; 00000 ; 00000
00033 ; 02/12/2020 ; 11:00 ; 00512 ; 00277 ; 00223 ; 00031 ; 00000 ; 00000 ; 00542 ; 00222 ; 00204 ; 00006 ; 00000 ; 00000
00033 ; 02/12/2020 ; 12:00 ; 00547 ; 00218 ; 00234 ; 00017 ; 00000 ; 00000 ; 00495 ; 00184 ; 00175 ; 00010 ; 00000 ; 00000
00033 ; 02/12/2020 ; 13:00 ; 00569 ; 00233 ; 00260 ; 00014 ; 00000 ; 00000 ; 00474 ; 00170 ; 00153 ; 00005 ; 00000 ; 00000
00033 ; 02/12/2020 ; 14:00 ; 00668 ; 00229 ; 00459 ; 00016 ; 00000 ; 00000 ; 00647 ; 00159 ; 00267 ; 00006 ; 00000 ; 00000
00033 ; 02/12/2020 ; 15:00 ; 00703 ; 00220 ; 00435 ; 00012 ; 00000 ; 00000 ; 00789 ; 00186 ; 00463 ; 00011 ; 00000 ; 00000
00033 ; 02/12/2020 ; 16:00 ; 00717 ; 00250 ; 00459 ; 00018 ; 00000 ; 00000 ; 00754 ; 00154 ; 00371 ; 00008 ; 00000 ; 00000
00033 ; 02/12/2020 ; 17:00 ; 00611 ; 00235 ; 00353 ; 00023 ; 00000 ; 00000 ; 00669 ; 00175 ; 00348 ; 00006 ; 00000 ; 00000
00033 ; 02/12/2020 ; 18:00 ; 00675 ; 00246 ; 00492 ; 00021 ; 00000 ; 00000 ; 00690 ; 00159 ; 00364 ; 00011 ; 00000 ; 00000
00033 ; 02/12/2020 ; 19:00 ; 00771 ; 00176 ; 00529 ; 00011 ; 00000 ; 00000 ; 00673 ; 00129 ; 00331 ; 00009 ; 00000 ; 00000
00033 ; 02/12/2020 ; 20:00 ; 00619 ; 00121 ; 00244 ; 00002 ; 00000 ; 00000 ; 00480 ; 00078 ; 00139 ; 00005 ; 00000 ; 00000
00033 ; 02/12/2020 ; 21:00 ; 00456 ; 00102 ; 00149 ; 00007 ; 00000 ; 00000 ; 00320 ; 00055 ; 00060 ; 00001 ; 00000 ; 00000
00033 ; 02/12/2020 ; 22:00 ; 00326 ; 00060 ; 00066 ; 00003 ; 00000 ; 00000 ; 00239 ; 00042 ; 00047 ; 00001 ; 00000 ; 00000
00033 ; 02/12/2020 ; 23:00 ; 00113 ; 00032 ; 00011 ; 00000 ; 00000 ; 00000 ; 00185 ; 00040 ; 00025 ; 00000 ; 00000 ; 00000
00033 ; 02/12/2020 ; 24:00 ; 00025 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00027 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2020 ; 01:00 ; 00017 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2020 ; 02:00 ; 00007 ; 00028 ; 00000 ; 00001 ; 00000 ; 00000 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2020 ; 03:00 ; 00009 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2020 ; 04:00 ; 00009 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2020 ; 05:00 ; 00042 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00040 ; 00036 ; 00002 ; 00001 ; 00000 ; 00000
00033 ; 03/12/2020 ; 06:00 ; 00273 ; 00054 ; 00052 ; 00003 ; 00000 ; 00000 ; 00163 ; 00040 ; 00023 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2020 ; 07:00 ; 00390 ; 00095 ; 00150 ; 00004 ; 00000 ; 00000 ; 00356 ; 00116 ; 00135 ; 00002 ; 00000 ; 00000
00033 ; 03/12/2020 ; 08:00 ; 00797 ; 00163 ; 00770 ; 00021 ; 00000 ; 00000 ; 00815 ; 00197 ; 00659 ; 00022 ; 00000 ; 00000
00033 ; 03/12/2020 ; 09:00 ; 00763 ; 00220 ; 00699 ; 00016 ; 00000 ; 00000 ; 00820 ; 00211 ; 00600 ; 00016 ; 00000 ; 00000
00033 ; 03/12/2020 ; 10:00 ; 00570 ; 00252 ; 00337 ; 00022 ; 00000 ; 00000 ; 00701 ; 00172 ; 00302 ; 00008 ; 00000 ; 00000
00033 ; 03/12/2020 ; 11:00 ; 00503 ; 00259 ; 00271 ; 00021 ; 00000 ; 00000 ; 00545 ; 00195 ; 00216 ; 00007 ; 00000 ; 00000
00033 ; 03/12/2020 ; 12:00 ; 00525 ; 00254 ; 00240 ; 00023 ; 00000 ; 00000 ; 00505 ; 00179 ; 00157 ; 00007 ; 00000 ; 00000
00033 ; 03/12/2020 ; 13:00 ; 00628 ; 00225 ; 00288 ; 00016 ; 00000 ; 00000 ; 00500 ; 00181 ; 00194 ; 00004 ; 00000 ; 00000
00033 ; 03/12/2020 ; 14:00 ; 00672 ; 00234 ; 00438 ; 00011 ; 00000 ; 00000 ; 00658 ; 00166 ; 00272 ; 00007 ; 00000 ; 00000
00033 ; 03/12/2020 ; 15:00 ; 00697 ; 00204 ; 00435 ; 00021 ; 00000 ; 00000 ; 00770 ; 00179 ; 00436 ; 00004 ; 00000 ; 00000
00033 ; 03/12/2020 ; 16:00 ; 00647 ; 00244 ; 00428 ; 00015 ; 00000 ; 00000 ; 00694 ; 00161 ; 00340 ; 00006 ; 00000 ; 00000
00033 ; 03/12/2020 ; 17:00 ; 00634 ; 00243 ; 00391 ; 00010 ; 00000 ; 00000 ; 00701 ; 00158 ; 00296 ; 00006 ; 00000 ; 00000
00033 ; 03/12/2020 ; 18:00 ; 00722 ; 00185 ; 00438 ; 00016 ; 00000 ; 00000 ; 00709 ; 00150 ; 00371 ; 00009 ; 00000 ; 00000
00033 ; 03/12/2020 ; 19:00 ; 00752 ; 00179 ; 00462 ; 00008 ; 00000 ; 00000 ; 00615 ; 00113 ; 00283 ; 00007 ; 00000 ; 00000
00033 ; 03/12/2020 ; 20:00 ; 00595 ; 00140 ; 00242 ; 00005 ; 00000 ; 00000 ; 00499 ; 00070 ; 00134 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2020 ; 21:00 ; 00422 ; 00093 ; 00129 ; 00003 ; 00000 ; 00000 ; 00330 ; 00049 ; 00067 ; 00002 ; 00000 ; 00000
00033 ; 03/12/2020 ; 22:00 ; 00345 ; 00064 ; 00076 ; 00001 ; 00000 ; 00000 ; 00244 ; 00033 ; 00035 ; 00000 ; 00000 ; 00000
00033 ; 03/12/2020 ; 23:00 ; 00128 ; 00038 ; 00021 ; 00000 ; 00000 ; 00000 ; 00177 ; 00033 ; 00022 ; 00003 ; 00000 ; 00000
00033 ; 03/12/2020 ; 24:00 ; 00038 ; 00039 ; 00001 ; 00002 ; 00000 ; 00000 ; 00032 ; 00019 ; 00001 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2020 ; 01:00 ; 00016 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2020 ; 02:00 ; 00009 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2020 ; 03:00 ; 00009 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00007 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2020 ; 04:00 ; 00009 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00015 ; 00000 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2020 ; 05:00 ; 00049 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00043 ; 00029 ; 00004 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2020 ; 06:00 ; 00262 ; 00072 ; 00077 ; 00004 ; 00000 ; 00000 ; 00170 ; 00056 ; 00021 ; 00003 ; 00000 ; 00000
00033 ; 04/12/2020 ; 07:00 ; 00428 ; 00119 ; 00171 ; 00010 ; 00000 ; 00000 ; 00369 ; 00101 ; 00118 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2020 ; 08:00 ; 00746 ; 00189 ; 00743 ; 00016 ; 00000 ; 00000 ; 00821 ; 00161 ; 00670 ; 00017 ; 00000 ; 00000
00033 ; 04/12/2020 ; 09:00 ; 00734 ; 00210 ; 00594 ; 00018 ; 00000 ; 00000 ; 00804 ; 00194 ; 00533 ; 00012 ; 00000 ; 00000
00033 ; 04/12/2020 ; 10:00 ; 00541 ; 00291 ; 00329 ; 00013 ; 00000 ; 00000 ; 00654 ; 00220 ; 00348 ; 00007 ; 00000 ; 00000
00033 ; 04/12/2020 ; 11:00 ; 00499 ; 00276 ; 00258 ; 00016 ; 00000 ; 00000 ; 00550 ; 00192 ; 00189 ; 00007 ; 00000 ; 00000
00033 ; 04/12/2020 ; 12:00 ; 00567 ; 00261 ; 00287 ; 00018 ; 00000 ; 00000 ; 00535 ; 00197 ; 00200 ; 00003 ; 00000 ; 00000
00033 ; 04/12/2020 ; 13:00 ; 00648 ; 00234 ; 00353 ; 00018 ; 00000 ; 00000 ; 00556 ; 00189 ; 00211 ; 00005 ; 00000 ; 00000
00033 ; 04/12/2020 ; 14:00 ; 00809 ; 00218 ; 00514 ; 00011 ; 00000 ; 00000 ; 00640 ; 00201 ; 00319 ; 00005 ; 00000 ; 00000
00033 ; 04/12/2020 ; 15:00 ; 00800 ; 00193 ; 00596 ; 00011 ; 00000 ; 00000 ; 00867 ; 00180 ; 00615 ; 00005 ; 00000 ; 00000
00033 ; 04/12/2020 ; 16:00 ; 00760 ; 00174 ; 00459 ; 00010 ; 00000 ; 00000 ; 00682 ; 00163 ; 00343 ; 00006 ; 00000 ; 00000
00033 ; 04/12/2020 ; 17:00 ; 00617 ; 00206 ; 00358 ; 00012 ; 00000 ; 00000 ; 00643 ; 00173 ; 00303 ; 00003 ; 00000 ; 00000
00033 ; 04/12/2020 ; 18:00 ; 00670 ; 00190 ; 00375 ; 00010 ; 00000 ; 00000 ; 00618 ; 00144 ; 00237 ; 00005 ; 00000 ; 00000
00033 ; 04/12/2020 ; 19:00 ; 00707 ; 00143 ; 00374 ; 00008 ; 00000 ; 00000 ; 00557 ; 00129 ; 00220 ; 00006 ; 00000 ; 00000
00033 ; 04/12/2020 ; 20:00 ; 00574 ; 00101 ; 00234 ; 00007 ; 00000 ; 00000 ; 00446 ; 00080 ; 00125 ; 00004 ; 00000 ; 00000
00033 ; 04/12/2020 ; 21:00 ; 00446 ; 00090 ; 00153 ; 00008 ; 00000 ; 00000 ; 00336 ; 00053 ; 00062 ; 00002 ; 00000 ; 00000
00033 ; 04/12/2020 ; 22:00 ; 00341 ; 00040 ; 00056 ; 00001 ; 00000 ; 00000 ; 00238 ; 00043 ; 00030 ; 00000 ; 00000 ; 00000
00033 ; 04/12/2020 ; 23:00 ; 00128 ; 00028 ; 00014 ; 00000 ; 00000 ; 00000 ; 00136 ; 00032 ; 00020 ; 00001 ; 00000 ; 00000
00033 ; 04/12/2020 ; 24:00 ; 00029 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00017 ; 00003 ; 00002 ; 00000 ; 00000
00033 ; 05/12/2020 ; 01:00 ; 00014 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 02:00 ; 00007 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2020 ; 03:00 ; 00009 ; 00017 ; 00000 ; 00001 ; 00000 ; 00000 ; 00005 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 04:00 ; 00010 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 05:00 ; 00022 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00018 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 06:00 ; 00080 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00090 ; 00020 ; 00010 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 07:00 ; 00136 ; 00051 ; 00017 ; 00002 ; 00000 ; 00000 ; 00130 ; 00047 ; 00013 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 08:00 ; 00195 ; 00059 ; 00035 ; 00002 ; 00000 ; 00000 ; 00217 ; 00066 ; 00033 ; 00002 ; 00000 ; 00000
00033 ; 05/12/2020 ; 09:00 ; 00226 ; 00065 ; 00047 ; 00003 ; 00000 ; 00000 ; 00234 ; 00049 ; 00035 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 10:00 ; 00278 ; 00085 ; 00048 ; 00006 ; 00000 ; 00000 ; 00321 ; 00050 ; 00048 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2020 ; 11:00 ; 00344 ; 00067 ; 00063 ; 00004 ; 00000 ; 00000 ; 00366 ; 00054 ; 00071 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 12:00 ; 00378 ; 00074 ; 00079 ; 00000 ; 00000 ; 00000 ; 00417 ; 00053 ; 00077 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2020 ; 13:00 ; 00432 ; 00062 ; 00089 ; 00000 ; 00000 ; 00000 ; 00354 ; 00043 ; 00057 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2020 ; 14:00 ; 00465 ; 00054 ; 00105 ; 00002 ; 00000 ; 00000 ; 00396 ; 00050 ; 00067 ; 00003 ; 00000 ; 00000
00033 ; 05/12/2020 ; 15:00 ; 00398 ; 00068 ; 00060 ; 00002 ; 00000 ; 00000 ; 00370 ; 00052 ; 00044 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 16:00 ; 00319 ; 00049 ; 00038 ; 00003 ; 00000 ; 00000 ; 00264 ; 00042 ; 00040 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2020 ; 17:00 ; 00269 ; 00049 ; 00040 ; 00002 ; 00000 ; 00000 ; 00287 ; 00035 ; 00040 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 18:00 ; 00296 ; 00039 ; 00045 ; 00004 ; 00000 ; 00000 ; 00299 ; 00037 ; 00045 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2020 ; 19:00 ; 00297 ; 00037 ; 00047 ; 00001 ; 00000 ; 00000 ; 00279 ; 00027 ; 00029 ; 00001 ; 00000 ; 00000
00033 ; 05/12/2020 ; 20:00 ; 00291 ; 00030 ; 00051 ; 00001 ; 00000 ; 00000 ; 00247 ; 00021 ; 00025 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 21:00 ; 00285 ; 00028 ; 00056 ; 00000 ; 00000 ; 00000 ; 00170 ; 00015 ; 00018 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 22:00 ; 00235 ; 00018 ; 00031 ; 00000 ; 00000 ; 00000 ; 00138 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 23:00 ; 00091 ; 00028 ; 00007 ; 00000 ; 00000 ; 00000 ; 00072 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000
00033 ; 05/12/2020 ; 24:00 ; 00017 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 01:00 ; 00010 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 02:00 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 03:00 ; 00006 ; 00010 ; 00000 ; 00001 ; 00000 ; 00000 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 04:00 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 05:00 ; 00010 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00010 ; 00000 ; 00001 ; 00000 ; 00000
00033 ; 06/12/2020 ; 06:00 ; 00046 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00031 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 07:00 ; 00035 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 08:00 ; 00070 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00091 ; 00014 ; 00004 ; 00001 ; 00000 ; 00000
00033 ; 06/12/2020 ; 09:00 ; 00111 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00092 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 10:00 ; 00116 ; 00023 ; 00011 ; 00000 ; 00000 ; 00000 ; 00112 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 11:00 ; 00161 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00116 ; 00020 ; 00013 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 12:00 ; 00199 ; 00029 ; 00015 ; 00003 ; 00000 ; 00000 ; 00175 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 13:00 ; 00214 ; 00027 ; 00027 ; 00001 ; 00000 ; 00000 ; 00214 ; 00025 ; 00015 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 14:00 ; 00222 ; 00024 ; 00016 ; 00000 ; 00000 ; 00000 ; 00227 ; 00024 ; 00014 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 15:00 ; 00171 ; 00026 ; 00016 ; 00002 ; 00000 ; 00000 ; 00180 ; 00019 ; 00015 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 16:00 ; 00178 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00129 ; 00013 ; 00010 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 17:00 ; 00141 ; 00024 ; 00015 ; 00000 ; 00000 ; 00000 ; 00152 ; 00016 ; 00011 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 18:00 ; 00151 ; 00018 ; 00012 ; 00003 ; 00000 ; 00000 ; 00155 ; 00018 ; 00012 ; 00001 ; 00000 ; 00000
00033 ; 06/12/2020 ; 19:00 ; 00144 ; 00031 ; 00017 ; 00000 ; 00000 ; 00000 ; 00191 ; 00015 ; 00010 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 20:00 ; 00168 ; 00022 ; 00010 ; 00000 ; 00000 ; 00000 ; 00173 ; 00022 ; 00010 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 21:00 ; 00153 ; 00022 ; 00011 ; 00000 ; 00000 ; 00000 ; 00145 ; 00024 ; 00013 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 22:00 ; 00142 ; 00028 ; 00009 ; 00000 ; 00000 ; 00000 ; 00121 ; 00044 ; 00013 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 23:00 ; 00066 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00068 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000
00033 ; 06/12/2020 ; 24:00 ; 00019 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00021 ; 00000 ; 00001 ; 00000 ; 00000
00034 ; 30/11/2020 ; 01:00 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00034 ; 30/11/2020 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00034 ; 30/11/2020 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00034 ; 30/11/2020 ; 04:00 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00034 ; 30/11/2020 ; 05:00 ; 00022 ; 00003 ; 00004 ; 00002 ; 00001 ; 00000 ; 00008 ; 00002 ; 00018 ; 00002 ; 00002 ; 00000
00034 ; 30/11/2020 ; 06:00 ; 00117 ; 00014 ; 00014 ; 00000 ; 00000 ; 00000 ; 00027 ; 00006 ; 00071 ; 00005 ; 00007 ; 00000
00034 ; 30/11/2020 ; 07:00 ; 00183 ; 00020 ; 00041 ; 00000 ; 00000 ; 00000 ; 00057 ; 00007 ; 00144 ; 00005 ; 00015 ; 00000
00034 ; 30/11/2020 ; 08:00 ; 00820 ; 00060 ; 00504 ; 00008 ; 00002 ; 00001 ; 00178 ; 00015 ; 00511 ; 00013 ; 00184 ; 00001
00034 ; 30/11/2020 ; 09:00 ; 01031 ; 00090 ; 00920 ; 00040 ; 00013 ; 00000 ; 00270 ; 00028 ; 00670 ; 00034 ; 00312 ; 00002
00034 ; 30/11/2020 ; 10:00 ; 00808 ; 00069 ; 00322 ; 00017 ; 00018 ; 00001 ; 00264 ; 00030 ; 00543 ; 00038 ; 00214 ; 00000
00034 ; 30/11/2020 ; 11:00 ; 00605 ; 00068 ; 00116 ; 00008 ; 00002 ; 00001 ; 00233 ; 00028 ; 00501 ; 00032 ; 00102 ; 00000
00034 ; 30/11/2020 ; 12:00 ; 00573 ; 00063 ; 00117 ; 00011 ; 00011 ; 00000 ; 00264 ; 00022 ; 00462 ; 00024 ; 00109 ; 00004
00034 ; 30/11/2020 ; 13:00 ; 00569 ; 00047 ; 00151 ; 00010 ; 00015 ; 00001 ; 00321 ; 00023 ; 00519 ; 00014 ; 00169 ; 00001
