Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
082;4988058;6040806;J;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;001 ;  ;00;014;I ;   450,00;
082;4988058;6040806;J; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;001 ;  ;EP;   ;L ;    81,00;
082;4988058;6048739;N;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;021 ;  ;00;004;I ;   960,00;
082;4988058;6048739;N; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;021 ;  ;EP;   ;L ;   172,80;
082;4988058;6049623;D;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;015 ;  ;00;007;I ;   739,00;
082;4988058;6049623;D; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;015 ;  ;EP;   ;L ;   133,02;
082;4988058;6052729;X;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;017 ;  ;00;006;I ;   735,00;
082;4988058;6052729;X; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;017 ;  ;EP;   ;L ;   135,00;
082;4988058;6052730;M;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;019 ;  ;00;005;I ;   948,00;
082;4988058;6052730;M; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;019 ;  ;EP;   ;L ;   171,00;
082;4988058;6052913;E;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;049 ;  ;01;011;I ;   563,00;
082;4988058;6052913;E; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;049 ;  ;EP;   ;L ;   101,00;
082;4988058;6102292;B;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;039 ;  ;01;006;I ;   740,00;
082;4988058;6102292;B; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;039 ;  ;EP;006;L ;   128,00;
082;4988058;6102292;B; ;003;001;6011;IGARTUALDEA POLIGONO INDUS    ;041 ;  ;01;007;I ;   727,00;
082;4988058;6102292;B; ;004;001;6011;IGARTUALDEA POLIGONO INDUS    ;041 ;  ;EP;007;L ;   126,00;
082;4988058;6102292;B; ;005;001;6011;IGARTUALDEA POLIGONO INDUS    ;043 ;  ;01;008;I ;   672,00;
082;4988058;6102292;B; ;006;001;6011;IGARTUALDEA POLIGONO INDUS    ;043 ;  ;EP;008;L ;   126,00;
082;4988058;6102292;B; ;007;001;6011;IGARTUALDEA POLIGONO INDUS    ;045 ;  ;01;009;I ;   682,00;
082;4988058;6102292;B; ;008;001;6011;IGARTUALDEA POLIGONO INDUS    ;045 ;  ;EP;009;L ;   128,00;
082;4988058;6102342;E;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;047 ;  ;01;010;I ;   643,00;
082;4988058;6102342;E; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;047 ;  ;EP;   ;L ;   115,00;
082;4988059;6126257;L;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;057 ;  ;00;   ;I ;   370,80;
082;4988059;6126257;L; ;002;001;6011;IGARTUALDEA POLIGONO INDUS    ;057 ;  ;00;   ;P ;   320,20;
082;4988059;6126258;T;P;001;001;6011;IGARTUALDEA POLIGONO INDUS    ;057 ;  ;01;   ;I ;   370,80;
082;4988060;6046606;W;P;001;001;6012;KURUTZ-GAIN POLIGONO INDUSTRIA;012 ;  ;00;001;I ;  1680,00;
082;4988060;6046607;H;P;001;001;6012;KURUTZ-GAIN POLIGONO INDUSTRIA;012 ;  ;00;002;I ;   249,00;
082;4988060;6046608;P;P;001;001;6012;KURUTZ-GAIN POLIGONO INDUSTRIA;012 ;  ;00;003;I ;  1094,00;
082;4988060;6046609;A;P;001;001;6012;KURUTZ-GAIN POLIGONO INDUSTRIA;012 ;  ;01;004;O ;   639,00;
082;4988060;6046610;V;P;001;001;6012;KURUTZ-GAIN POLIGONO INDUSTRIA;012 ;  ;01;005;O ;   387,00;
082;4988060;6046611;G;P;001;001;6012;KURUTZ-GAIN POLIGONO INDUSTRIA;012 ;  ;01;006;O ;   482,00;
082;4988061;6032513;C;P;001;000;6006;PLAZA INDUSTRIAL              ;906 ;  ;  ;   ;S ;   725,00;
082;4988062;5128212;H;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;001 ;  ;00;  1;I ;   337,50;
082;4988062;5128213;P;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;003 ;  ;00;002;I ;   378,96;
082;4988062;5128214;A;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;005 ;  ;00;003;I ;   350,04;
082;4988062;5128215;Y;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;007 ;  ;00;004;I ;   378,96;
082;4988062;5128216;Q;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;009 ;  ;00;005;I ;   350,04;
082;4988062;5128217;B;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;011 ;  ;00;006;I ;   378,96;
082;4988062;5128218;J;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;013 ;  ;00;007;I ;   350,04;
082;4988062;5128219;R;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;015 ;  ;00;008;I ;   378,96;
082;4988062;5128220;P;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;017 ;  ;00;009;I ;   350,04;
082;4988062;5128221;A;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;019 ;  ;00;010;I ;   378,96;
082;4988062;5128222;Y;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;021 ;  ;00;011;I ;   317,09;
082;4988062;5128223;Q;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;043 ;  ;01;012;I ;   337,50;
082;4988062;5128224;B;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;041 ;  ;01;013;I ;   362,91;
082;4988062;5128225;J;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;039 ;  ;01;014;I ;   337,50;
082;4988062;5128226;R;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;037 ;  ;01;015;I ;   362,91;
082;4988062;5128227;C;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;035 ;  ;01;016;I ;   337,50;
082;4988062;5128228;K;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;033 ;  ;01;017;I ;   362,91;
082;4988062;5128229;S;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;031 ;  ;01;018;I ;   337,50;
082;4988062;5128230;Q;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;029 ;  ;01;019;I ;   362,91;
082;4988062;5128231;B;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;027 ;  ;01;020;I ;   337,50;
082;4988062;5128232;J;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;025 ;  ;01;021;I ;   362,91;
082;4988062;5128233;R;P;001;001;6010;ERRAMONE POLIGONO INDUSTR     ;023 ;  ;01;022;I ;   384,10;
082;4988062;5128233;R; ;002;001;6010;ERRAMONE POLIGONO INDUSTR     ;023 ;  ;EP;022;I ;    79,55;
082;4988063;6119394;R;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;014W;  ;00;   ;M ;   187,20;
082;4988064;6119392;B;P;001;001;6007;BARRIO PLAZA RURAL NUCLEO     ;012W;  ;00;   ;G ;    31,89;
082;4988065;6138386;B;P;001;001;6002;MENDAROZABAL-IGARTU           ;010 ;  ;00;   ;V ;   173,32;
082;4988065;6138386;B; ;002;001;6002;MENDAROZABAL-IGARTU           ;010 ;  ;01;   ;V ;   163,70;
082;4988065;6138386;B; ;003;001;6002;MENDAROZABAL-IGARTU           ;010 ;  ;BC;   ;V ;    59,58;
082;4988065;6138386;B; ;004;001;6002;MENDAROZABAL-IGARTU           ;010 ;  ;-1;   ;G ;   306,89;
082;4988065;6138386;B; ;005;002;6002;MENDAROZABAL-IGARTU           ;010 ;  ;00;   ;B ;   168,40;
082;4988066;6164249;K;P;001;001;6006;PLAZA INDUSTRIAL              ;005W;  ;00;   ;M ;    97,22;
082;4989001;0077390;F;P;001;001;1105;ARNOBIDE                      ;003 ;  ;00;   ;I ;   232,00;
082;4989002;6075604;G;P;001;001;2105;AZPILGOETA                    ;002 ;  ;00;001;G ;    17,60;
082;4989002;6075604;G; ;002;001;2105;AZPILGOETA                    ;002 ;  ;00;001;T ;     6,80;
082;4989002;6075605;X;P;001;001;2105;AZPILGOETA                    ;002 ;  ;00;002;G ;    17,25;
082;4989002;6075605;X; ;002;001;2105;AZPILGOETA                    ;002 ;  ;00;002;T ;     6,65;
082;4989002;6075607;H;P;001;001;2105;AZPILGOETA                    ;002 ;  ;00;003;G ;    18,20;
082;4989002;6075607;H; ;002;001;2105;AZPILGOETA                    ;002 ;  ;00;003;T ;     9,90;
082;4989002;6075608;P;P;001;001;2105;AZPILGOETA                    ;002 ;  ;00;004;G ;    18,10;
082;4989002;6075608;P; ;002;001;2105;AZPILGOETA                    ;002 ;  ;00;004;T ;     9,90;
082;4989002;6075609;A;P;001;001;2105;AZPILGOETA                    ;002 ;  ;00;005;G ;    17,25;
082;4989002;6075609;A; ;002;001;2105;AZPILGOETA                    ;002 ;  ;00;005;T ;     6,65;
082;4989002;6075610;V;P;001;001;2105;AZPILGOETA                    ;002 ;  ;00;006;G ;    17,60;
082;4989002;6075610;V; ;002;001;2105;AZPILGOETA                    ;002 ;  ;00;006;T ;     6,80;
082;4989002;6075611;G;P;001;001;2105;AZPILGOETA                    ;002 ;  ;01;A  ;V ;    89,20;
082;4989002;6075612;X;P;001;001;2105;AZPILGOETA                    ;002 ;  ;01;B  ;V ;    89,20;
082;4989002;6075613;W;P;001;001;2105;AZPILGOETA                    ;002 ;  ;02;A  ;V ;    90,80;
082;4989002;6075614;H;P;001;001;2105;AZPILGOETA                    ;002 ;  ;02;B  ;V ;    90,80;
082;4989002;6075615;P;P;001;001;2105;AZPILGOETA                    ;002 ;  ;03;A  ;V ;    90,80;
082;4989002;6075616;A;P;001;001;2105;AZPILGOETA                    ;002 ;  ;03;B  ;V ;    90,80;
082;4989003;6014881;D;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;001;P ;    13,18;
082;4989003;6014885;M;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;002;P ;    14,95;
082;4989003;6014885;M; ;002;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;002;T ;     5,69;
082;4989003;6014889;V;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;003;P ;    18,97;
082;4989003;6014889;V; ;002;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;003;T ;     5,69;
082;4989003;6014891;E;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;004;P ;    17,16;
082;4989003;6014892;M;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;005;P ;    17,25;
082;4989003;6014893;U;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;006;P ;    14,46;
082;4989003;6014894;F;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;007;P ;    20,86;
082;4989003;6014896;V;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;008;P ;    25,32;
082;4989003;6014898;X;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;009;P ;    17,16;
082;4989003;6014900;S;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;010;P ;    17,20;
082;4989003;6014902;L;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;011;P ;    25,29;
082;4989003;6014904;E;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;012;P ;    19,03;
082;4989003;6014905;M;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;013;P ;    13,75;
082;4989003;6014958;S;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;014;P ;    16,30;
082;4989003;6014959;D;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;015;P ;    16,30;
082;4989003;6014960;B;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;016;P ;    13,58;
082;4989003;6014961;J;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;017;P ;    19,03;
082;4989003;6014962;R;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;018;P ;    19,03;
082;4989003;6014963;C;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;019;P ;    13,58;
082;4989003;6014964;K;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;020;P ;    16,30;
082;4989003;6014965;S;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;021;P ;    15,48;
082;4989003;6014968;T;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;A  ;T ;     6,35;
082;4989003;6014969;E;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;-1;B  ;T ;     4,10;
082;4989003;6014970;C;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;00;003;C ;    98,00;
082;4989003;6014971;K;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;00;002;C ;    80,00;
082;4989003;6014973;D;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;00;001;C ;   118,00;
082;4989003;6014974;L;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;01;A  ;V ;    81,86;
082;4989003;6014975;T;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;01;B  ;V ;    89,22;
082;4989003;6014976;E;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;01;C  ;V ;    89,22;
082;4989003;6014977;M;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;01;D  ;V ;    81,86;
082;4989003;6014978;U;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;02;A  ;V ;    82,26;
082;4989003;6014979;F;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;02;B  ;V ;    94,40;
082;4989003;6014980;D;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;02;C  ;V ;    94,40;
082;4989003;6014982;T;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;02;D  ;V ;    82,26;
082;4989003;6014983;E;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;03;A  ;V ;    82,26;
082;4989003;6014984;M;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;03;B  ;V ;    94,40;
082;4989003;6014985;U;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;03;C  ;V ;    94,40;
082;4989003;6014986;F;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;03;D  ;V ;    82,26;
082;4989003;6014987;N;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;003;T ;    12,60;
082;4989003;6014988;V;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;004;T ;    12,60;
082;4989003;6014989;G;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;005;T ;    12,60;
082;4989003;6014990;E;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;006;T ;    12,60;
082;4989003;6014991;M;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;007;T ;    47,32;
082;4989003;6014992;U;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;013;T ;    17,20;
082;4989003;6014993;F;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;014;T ;    17,68;
082;4989003;6014994;N;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;015;T ;    17,66;
082;4989003;6014995;V;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;016;T ;    17,66;
082;4989003;6014996;G;P;001;001;6008;HERRIKO ENPARANTZA            ;008 ;  ;BH;017;T ;    17,68;
082;4989003;6014997;X;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;01;DR ;V ;    77,63;
082;4989003;6014998;W;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;01;IZ ;V ;    96,69;
082;4989003;6014999;H;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;02;DR ;V ;    80,27;
082;4989003;6015000;Q;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;02;IZ ;V ;    99,33;
082;4989003;6015001;B;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;03;DR ;V ;    80,47;
082;4989003;6015002;J;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;03;IZ ;V ;   117,11;
082;4989003;6015003;R;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;BH;001;T ;    13,85;
082;4989003;6015004;C;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;BH;002;T ;    14,86;
082;4989003;6015005;K;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;BH;009;T ;     8,00;
082;4989003;6015006;S;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;BH;010;T ;    10,18;
082;4989003;6015007;D;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;BH;011;T ;    10,18;
082;4989003;6015008;L;P;001;001;6008;HERRIKO ENPARANTZA            ;010 ;  ;BH;012;T ;     8,00;
082;4989004;3012493;Y;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;02;DR ;V ;    57,15;
082;4989004;3012496;J;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;01;IZ ;V ;    54,19;
082;4989004;3012498;C;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;00;DR ;V ;    54,49;
082;4989004;3012499;K;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;03;IZ ;V ;    57,15;
082;4989004;3012500;G;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;03;DR ;V ;    57,15;
082;4989004;3012501;X;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;00;IZ ;V ;    54,19;
082;4989004;3048336;C;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;01;DR ;V ;    57,15;
082;4989004;3100694;A;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;02;IZ ;V ;    57,15;
082;4989004;5157788;K;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;SM;   ;T ;    11,00;
082;4989004;5157790;Q;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;BH;   ;Q ;    80,00;
082;4989004;5167721;C;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;SM;   ;M ;    57,30;
082;4989004;5167722;K;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;SM;   ;M ;    25,25;
082;4989004;5167723;S;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;SM;   ;M ;    27,66;
082;4989004;5167724;D;P;001;001;1103;MENDAROZABAL AUZOA            ;008 ;  ;SM;   ;M ;    13,50;
082;4989005;3012513;Y;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;03;IZ ;V ;    62,61;
082;4989005;3012513;Y; ;002;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;BH;  8;T ;     5,00;
082;4989005;3012518;C;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;00;DR ;V ;    54,86;
082;4989005;3012518;C; ;002;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;BH;  1;T ;     4,86;
082;4989005;3012519;K;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;02;IZ ;V ;    62,61;
082;4989005;3012519;K; ;002;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;BH;  7;T ;     5,00;
082;4989005;3012520;Y;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;01;DR ;V ;    58,19;
082;4989005;3012520;Y; ;002;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;BH;  2;T ;     5,00;
082;4989005;3012521;Q;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;01;IZ ;V ;    62,61;
082;4989005;3012521;Q; ;002;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;BH;  6;T ;     5,00;
082;4989005;3012522;B;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;03;DR ;V ;    58,19;
082;4989005;3012522;B; ;002;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;BH;  4;T ;     5,00;
082;4989005;3214131;M;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;02;DR ;V ;    58,19;
082;4989005;3214131;M; ;002;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;BH;  3;T ;     5,00;
082;4989005;3214163;Y;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;00;IZ ;V ;    62,61;
082;4989005;3214163;Y; ;002;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;BH;  5;T ;     5,00;
082;4989005;5033428;F;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;SM;DR ;G ;    71,00;
082;4989005;5033429;N;P;001;001;1103;MENDAROZABAL AUZOA            ;010 ;  ;SM;IZ ;T ;    64,00;
082;4989006;3012417;J;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;01;IZ ;V ;    63,10;
082;4989006;3012417;J; ;002;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;BH;  8;T ;     5,00;
082;4989006;3012419;C;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;04;IZ ;V ;    63,10;
082;4989006;3012419;C; ;002;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;BH;  2;T ;     5,00;
082;4989006;3012421;Y;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;01;DR ;V ;    60,20;
082;4989006;3012421;Y; ;002;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;BH;  4;T ;     5,00;
082;4989006;3012422;Q;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;00;DR ;C ;    76,45;
082;4989006;3012423;B;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;00;IZ ;C ;    76,43;
082;4989006;3012426;C;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;02;DR ;V ;    60,20;
082;4989006;3012426;C; ;002;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;BH;  3;T ;     5,00;
082;4989006;3012427;K;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;02;IZ ;V ;    63,10;
082;4989006;3012427;K; ;002;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;BH;  7;T ;     5,00;
082;4989006;3012429;D;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;03;DR ;V ;    60,20;
082;4989006;3012429;D; ;002;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;BH;  6;T ;     5,00;
082;4989006;3048333;B;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;03;IZ ;V ;    63,10;
082;4989006;3048333;B; ;002;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;BH;  1;T ;     5,00;
082;4989006;3100691;W;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;00;   ;I ;    17,00;
082;4989006;3177801;A;P;001;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;04;DR ;V ;    60,20;
082;4989006;3177801;A; ;002;001;1103;MENDAROZABAL AUZOA            ;001 ;  ;BH;  5;T ;     5,00;
082;4989007;3012441;K;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;00;DR ;V ;    66,00;
082;4989007;3012444;L;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;03;IZ ;V ;    80,55;
082;4989007;3012444;L; ;002;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;BH;  8;T ;     5,00;
082;4989007;3012445;T;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;00;IZ ;C ;    75,00;
082;4989007;3012447;M;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;01;DR ;V ;    75,85;
082;4989007;3012447;M; ;002;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;BH;  4;T ;     5,00;
082;4989007;3012448;U;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;02;IZ ;V ;    80,55;
082;4989007;3012448;U; ;002;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;BH;  5;T ;     5,00;
082;4989007;3012449;F;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;04;IZ ;V ;    80,55;
082;4989007;3012449;F; ;002;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;BH;  7;T ;     5,00;
082;4989007;3012450;D;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;01;IZ ;V ;    80,55;
082;4989007;3012450;D; ;002;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;BH;  6;T ;     5,00;
082;4989007;3012451;L;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;04;DR ;V ;    75,85;
082;4989007;3012451;L; ;002;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;BH;  3;T ;     5,00;
082;4989007;3177797;D;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;03;DR ;V ;    75,85;
082;4989007;3177797;D; ;002;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;BH;  2;T ;     5,00;
082;4989007;5027053;B;P;001;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;02;DR ;V ;    75,85;
082;4989007;5027053;B; ;002;001;1103;MENDAROZABAL AUZOA            ;003 ;  ;BH;  1;T ;     5,00;
082;4989008;3012484;P;P;001;001;1103;MENDAROZABAL AUZOA            ;007 ;  ;03;IZ ;V ;    73,91;
082;4989008;3012485;A;P;001;001;1103;MENDAROZABAL AUZOA            ;007 ;  ;01;IZ ;V ;    73,91;
082;4989008;3012487;Q;P;001;001;1103;MENDAROZABAL AUZOA            ;007 ;  ;00;DR ;V ;    73,91;
082;4989008;3012489;J;P;001;001;1103;MENDAROZABAL AUZOA            ;007 ;  ;01;DR ;V ;    73,91;
082;4989008;3012490;H;P;001;001;1103;MENDAROZABAL AUZOA            ;007 ;  ;03;DR ;V ;    73,91;
082;4989008;3012491;P;P;001;001;1103;MENDAROZABAL AUZOA            ;007 ;  ;02;IZ ;V ;    73,91;
082;4989008;3012492;A;P;001;001;1103;MENDAROZABAL AUZOA            ;007 ;  ;02;DR ;V ;    73,91;
082;4989008;3012504;P;P;001;001;1103;MENDAROZABAL AUZOA            ;009 ;  ;01;DR ;V ;    73,91;
082;4989008;3012506;Y;P;001;001;1103;MENDAROZABAL AUZOA            ;009 ;  ;01;IZ ;V ;    73,91;
082;4989008;3012507;Q;P;001;001;1103;MENDAROZABAL AUZOA            ;009 ;  ;04;DR ;V ;    73,91;
082;4989008;3012508;B;P;001;001;1103;MENDAROZABAL AUZOA            ;009 ;  ;03;IZ ;V ;    73,91;
082;4989008;3012509;J;P;001;001;1103;MENDAROZABAL AUZOA            ;009 ;  ;03;DR ;V ;    73,91;
082;4989008;3012510;H;P;001;001;1103;MENDAROZABAL AUZOA            ;009 ;  ;04;IZ ;V ;    73,91;
082;4989008;3012511;P;P;001;001;1103;MENDAROZABAL AUZOA            ;009 ;  ;00;IZ ;V ;    73,91;
082;4989008;3012512;A;P;001;001;1103;MENDAROZABAL AUZOA            ;009 ;  ;02;IZ ;V ;    73,91;
082;4989008;3012523;J;P;001;001;1103;MENDAROZABAL AUZOA            ;011 ;  ;02;IZ ;V ;    73,91;
082;4989008;3012524;R;P;001;001;1103;MENDAROZABAL AUZOA            ;011 ;  ;BH;   ;T ;   160,00;
