Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00034 ; 08/04/2024 ; 01:00 ; 00059 ; 00003 ; 00007 ; 00000 ; 00001 ; 00000 ; 00016 ; 00000 ; 00013 ; 00018 ; 00002 ; 00000
00034 ; 08/04/2024 ; 02:00 ; 00022 ; 00005 ; 00004 ; 00001 ; 00000 ; 00000 ; 00008 ; 00005 ; 00016 ; 00004 ; 00000 ; 00000
00034 ; 08/04/2024 ; 03:00 ; 00019 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00003 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000
00034 ; 08/04/2024 ; 04:00 ; 00017 ; 00001 ; 00005 ; 00001 ; 00001 ; 00000 ; 00008 ; 00000 ; 00006 ; 00006 ; 00001 ; 00000
00034 ; 08/04/2024 ; 05:00 ; 00032 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00012 ; 00007 ; 00001 ; 00000
00034 ; 08/04/2024 ; 06:00 ; 00134 ; 00004 ; 00020 ; 00001 ; 00000 ; 00000 ; 00028 ; 00006 ; 00050 ; 00034 ; 00006 ; 00000
00034 ; 08/04/2024 ; 07:00 ; 00227 ; 00014 ; 00043 ; 00001 ; 00000 ; 00000 ; 00061 ; 00009 ; 00113 ; 00064 ; 00030 ; 00001
00034 ; 08/04/2024 ; 08:00 ; 00765 ; 00068 ; 00795 ; 00007 ; 00008 ; 00000 ; 00192 ; 00016 ; 00169 ; 00190 ; 00243 ; 00001
00034 ; 08/04/2024 ; 09:00 ; 00811 ; 00092 ; 01062 ; 00037 ; 00010 ; 00002 ; 00276 ; 00030 ; 00188 ; 00244 ; 00302 ; 00003
00034 ; 08/04/2024 ; 10:00 ; 00786 ; 00052 ; 00331 ; 00005 ; 00011 ; 00000 ; 00280 ; 00028 ; 00135 ; 00251 ; 00212 ; 00005
00034 ; 08/04/2024 ; 11:00 ; 00565 ; 00055 ; 00154 ; 00004 ; 00008 ; 00000 ; 00260 ; 00027 ; 00144 ; 00230 ; 00135 ; 00004
00034 ; 08/04/2024 ; 12:00 ; 00589 ; 00041 ; 00168 ; 00010 ; 00013 ; 00000 ; 00296 ; 00024 ; 00152 ; 00215 ; 00154 ; 00004
00034 ; 08/04/2024 ; 13:00 ; 00625 ; 00035 ; 00193 ; 00007 ; 00009 ; 00001 ; 00303 ; 00025 ; 00184 ; 00187 ; 00148 ; 00005
00034 ; 08/04/2024 ; 14:00 ; 00755 ; 00035 ; 00197 ; 00002 ; 00008 ; 00002 ; 00316 ; 00023 ; 00186 ; 00230 ; 00244 ; 00003
00034 ; 08/04/2024 ; 15:00 ; 00774 ; 00039 ; 00262 ; 00004 ; 00010 ; 00000 ; 00292 ; 00022 ; 00199 ; 00231 ; 00267 ; 00005
00034 ; 08/04/2024 ; 16:00 ; 00801 ; 00039 ; 00235 ; 00006 ; 00015 ; 00000 ; 00334 ; 00026 ; 00154 ; 00262 ; 00278 ; 00002
00034 ; 08/04/2024 ; 17:00 ; 00792 ; 00040 ; 00279 ; 00004 ; 00010 ; 00000 ; 00362 ; 00022 ; 00106 ; 00312 ; 00314 ; 00002
00034 ; 08/04/2024 ; 18:00 ; 00837 ; 00036 ; 00280 ; 00006 ; 00020 ; 00000 ; 00405 ; 00032 ; 00115 ; 00320 ; 00361 ; 00002
00034 ; 08/04/2024 ; 19:00 ; 00824 ; 00035 ; 00263 ; 00004 ; 00014 ; 00000 ; 00379 ; 00022 ; 00179 ; 00272 ; 00260 ; 00003
00034 ; 08/04/2024 ; 20:00 ; 00659 ; 00021 ; 00151 ; 00001 ; 00007 ; 00000 ; 00364 ; 00015 ; 00176 ; 00234 ; 00197 ; 00002
00034 ; 08/04/2024 ; 21:00 ; 00458 ; 00014 ; 00097 ; 00000 ; 00003 ; 00000 ; 00211 ; 00013 ; 00148 ; 00191 ; 00107 ; 00000
00034 ; 08/04/2024 ; 22:00 ; 00334 ; 00016 ; 00081 ; 00001 ; 00005 ; 00000 ; 00217 ; 00015 ; 00136 ; 00141 ; 00070 ; 00000
00034 ; 08/04/2024 ; 23:00 ; 00261 ; 00014 ; 00054 ; 00001 ; 00003 ; 00000 ; 00172 ; 00011 ; 00102 ; 00106 ; 00043 ; 00002
00034 ; 08/04/2024 ; 24:00 ; 00065 ; 00012 ; 00019 ; 00002 ; 00001 ; 00000 ; 00078 ; 00003 ; 00050 ; 00039 ; 00007 ; 00000
00034 ; 09/04/2024 ; 01:00 ; 00042 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000 ; 00033 ; 00003 ; 00025 ; 00022 ; 00004 ; 00000
00034 ; 09/04/2024 ; 02:00 ; 00015 ; 00003 ; 00005 ; 00001 ; 00001 ; 00000 ; 00016 ; 00005 ; 00009 ; 00009 ; 00001 ; 00000
00034 ; 09/04/2024 ; 03:00 ; 00015 ; 00003 ; 00005 ; 00001 ; 00001 ; 00000 ; 00016 ; 00005 ; 00009 ; 00009 ; 00001 ; 00000
00034 ; 09/04/2024 ; 04:00 ; 00011 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00004 ; 00012 ; 00000 ; 00000
00034 ; 09/04/2024 ; 05:00 ; 00024 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00011 ; 00013 ; 00000 ; 00000
00034 ; 09/04/2024 ; 06:00 ; 00152 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000 ; 00028 ; 00009 ; 00041 ; 00029 ; 00006 ; 00000
00034 ; 09/04/2024 ; 07:00 ; 00214 ; 00012 ; 00033 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00098 ; 00065 ; 00024 ; 00000
00034 ; 09/04/2024 ; 08:00 ; 00888 ; 00039 ; 00672 ; 00004 ; 00004 ; 00000 ; 00214 ; 00017 ; 00171 ; 00201 ; 00231 ; 00001
00034 ; 09/04/2024 ; 09:00 ; 00875 ; 00068 ; 00971 ; 00011 ; 00009 ; 00001 ; 00268 ; 00025 ; 00155 ; 00281 ; 00300 ; 00001
00034 ; 09/04/2024 ; 10:00 ; 00806 ; 00040 ; 00340 ; 00010 ; 00007 ; 00002 ; 00271 ; 00031 ; 00141 ; 00230 ; 00220 ; 00004
00034 ; 09/04/2024 ; 11:00 ; 00620 ; 00050 ; 00182 ; 00004 ; 00006 ; 00000 ; 00256 ; 00028 ; 00108 ; 00223 ; 00132 ; 00007
00034 ; 09/04/2024 ; 12:00 ; 00609 ; 00044 ; 00189 ; 00007 ; 00007 ; 00000 ; 00281 ; 00023 ; 00148 ; 00239 ; 00153 ; 00003
00034 ; 09/04/2024 ; 13:00 ; 00670 ; 00045 ; 00216 ; 00000 ; 00008 ; 00000 ; 00301 ; 00025 ; 00172 ; 00000 ; 00152 ; 00003
00034 ; 09/04/2024 ; 14:00 ; 00787 ; 00037 ; 00258 ; 00006 ; 00006 ; 00002 ; 00316 ; 00028 ; 00176 ; 00268 ; 00272 ; 00003
00034 ; 09/04/2024 ; 15:00 ; 00776 ; 00045 ; 00277 ; 00001 ; 00007 ; 00001 ; 00311 ; 00022 ; 00169 ; 00284 ; 00273 ; 00002
00034 ; 09/04/2024 ; 16:00 ; 00829 ; 00037 ; 00249 ; 00003 ; 00007 ; 00001 ; 00303 ; 00028 ; 00143 ; 00268 ; 00291 ; 00001
00034 ; 09/04/2024 ; 17:00 ; 00787 ; 00040 ; 00247 ; 00006 ; 00010 ; 00000 ; 00340 ; 00022 ; 00163 ; 00292 ; 00327 ; 00002
00034 ; 09/04/2024 ; 18:00 ; 00792 ; 00047 ; 00300 ; 00007 ; 00015 ; 00000 ; 00375 ; 00029 ; 00160 ; 00296 ; 00362 ; 00003
00034 ; 09/04/2024 ; 19:00 ; 00797 ; 00021 ; 00228 ; 00001 ; 00020 ; 00000 ; 00353 ; 00015 ; 00122 ; 00263 ; 00251 ; 00003
00034 ; 09/04/2024 ; 20:00 ; 00665 ; 00021 ; 00160 ; 00005 ; 00007 ; 00000 ; 00315 ; 00018 ; 00194 ; 00247 ; 00205 ; 00000
00034 ; 09/04/2024 ; 21:00 ; 00532 ; 00021 ; 00116 ; 00001 ; 00012 ; 00001 ; 00265 ; 00014 ; 00180 ; 00201 ; 00134 ; 00000
00034 ; 09/04/2024 ; 22:00 ; 00362 ; 00013 ; 00085 ; 00003 ; 00003 ; 00000 ; 00226 ; 00015 ; 00163 ; 00155 ; 00084 ; 00002
00034 ; 09/04/2024 ; 23:00 ; 00214 ; 00016 ; 00047 ; 00001 ; 00003 ; 00000 ; 00177 ; 00008 ; 00087 ; 00111 ; 00026 ; 00001
00034 ; 09/04/2024 ; 24:00 ; 00101 ; 00005 ; 00009 ; 00002 ; 00002 ; 00000 ; 00113 ; 00006 ; 00084 ; 00063 ; 00017 ; 00000
00034 ; 10/04/2024 ; 01:00 ; 00046 ; 00006 ; 00008 ; 00000 ; 00002 ; 00000 ; 00041 ; 00004 ; 00042 ; 00027 ; 00003 ; 00000
00034 ; 10/04/2024 ; 02:00 ; 00013 ; 00002 ; 00006 ; 00001 ; 00001 ; 00000 ; 00020 ; 00004 ; 00015 ; 00012 ; 00000 ; 00000
00034 ; 10/04/2024 ; 03:00 ; 00012 ; 00003 ; 00001 ; 00000 ; 00005 ; 00005 ; 00010 ; 00002 ; 00006 ; 00005 ; 00000 ; 00000
00034 ; 10/04/2024 ; 04:00 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00001 ; 00011 ; 00003 ; 00004 ; 00003 ; 00000 ; 00000
00034 ; 10/04/2024 ; 05:00 ; 00029 ; 00010 ; 00006 ; 00002 ; 00000 ; 00000 ; 00033 ; 00006 ; 00020 ; 00024 ; 00003 ; 00000
00034 ; 10/04/2024 ; 06:00 ; 00141 ; 00006 ; 00017 ; 00000 ; 00000 ; 00001 ; 00025 ; 00008 ; 00046 ; 00030 ; 00004 ; 00000
00034 ; 10/04/2024 ; 07:00 ; 00209 ; 00016 ; 00036 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00089 ; 00060 ; 00020 ; 00000
00034 ; 10/04/2024 ; 08:00 ; 00767 ; 00052 ; 00664 ; 00009 ; 00003 ; 00000 ; 00193 ; 00023 ; 00169 ; 00176 ; 00204 ; 00001
00034 ; 10/04/2024 ; 09:00 ; 00818 ; 00083 ; 01024 ; 00018 ; 00002 ; 00002 ; 00268 ; 00028 ; 00144 ; 00250 ; 00327 ; 00004
00034 ; 10/04/2024 ; 10:00 ; 00743 ; 00047 ; 00385 ; 00008 ; 00004 ; 00000 ; 00253 ; 00030 ; 00158 ; 00250 ; 00225 ; 00004
00034 ; 10/04/2024 ; 11:00 ; 00644 ; 00050 ; 00214 ; 00003 ; 00011 ; 00004 ; 00251 ; 00028 ; 00150 ; 00249 ; 00163 ; 00003
00034 ; 10/04/2024 ; 12:00 ; 00582 ; 00042 ; 00187 ; 00005 ; 00006 ; 00002 ; 00247 ; 00025 ; 00157 ; 00213 ; 00154 ; 00006
00034 ; 10/04/2024 ; 13:00 ; 00633 ; 00046 ; 00182 ; 00003 ; 00009 ; 00001 ; 00276 ; 00020 ; 00167 ; 00200 ; 00187 ; 00004
00034 ; 10/04/2024 ; 14:00 ; 00773 ; 00038 ; 00228 ; 00003 ; 00011 ; 00001 ; 00319 ; 00022 ; 00182 ; 00219 ; 00249 ; 00003
00034 ; 10/04/2024 ; 15:00 ; 00800 ; 00049 ; 00253 ; 00006 ; 00010 ; 00000 ; 00305 ; 00028 ; 00206 ; 00264 ; 00307 ; 00005
00034 ; 10/04/2024 ; 16:00 ; 00824 ; 00044 ; 00242 ; 00003 ; 00005 ; 00000 ; 00328 ; 00034 ; 00190 ; 00247 ; 00284 ; 00004
00034 ; 10/04/2024 ; 17:00 ; 00793 ; 00043 ; 00256 ; 00004 ; 00012 ; 00000 ; 00350 ; 00022 ; 00117 ; 00287 ; 00372 ; 00004
00034 ; 10/04/2024 ; 18:00 ; 00834 ; 00035 ; 00278 ; 00005 ; 00010 ; 00001 ; 00373 ; 00020 ; 00157 ; 00296 ; 00393 ; 00008
00034 ; 10/04/2024 ; 19:00 ; 00813 ; 00024 ; 00228 ; 00004 ; 00008 ; 00000 ; 00336 ; 00022 ; 00148 ; 00259 ; 00258 ; 00004
00034 ; 10/04/2024 ; 20:00 ; 00644 ; 00021 ; 00160 ; 00002 ; 00010 ; 00000 ; 00333 ; 00016 ; 00144 ; 00237 ; 00216 ; 00000
00034 ; 10/04/2024 ; 21:00 ; 00480 ; 00018 ; 00105 ; 00001 ; 00008 ; 00000 ; 00254 ; 00016 ; 00188 ; 00170 ; 00143 ; 00000
00034 ; 10/04/2024 ; 22:00 ; 00347 ; 00011 ; 00071 ; 00001 ; 00004 ; 00000 ; 00157 ; 00013 ; 00150 ; 00113 ; 00071 ; 00000
00034 ; 10/04/2024 ; 23:00 ; 00195 ; 00005 ; 00031 ; 00001 ; 00002 ; 00000 ; 00089 ; 00006 ; 00117 ; 00066 ; 00034 ; 00000
00034 ; 10/04/2024 ; 24:00 ; 00149 ; 00006 ; 00024 ; 00000 ; 00001 ; 00000 ; 00049 ; 00004 ; 00081 ; 00056 ; 00014 ; 00000
00034 ; 11/04/2024 ; 01:00 ; 00061 ; 00001 ; 00006 ; 00000 ; 00002 ; 00000 ; 00024 ; 00001 ; 00028 ; 00018 ; 00005 ; 00000
00034 ; 11/04/2024 ; 02:00 ; 00033 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00013 ; 00005 ; 00000 ; 00000
00034 ; 11/04/2024 ; 03:00 ; 00023 ; 00001 ; 00003 ; 00000 ; 00000 ; 00002 ; 00008 ; 00001 ; 00006 ; 00002 ; 00002 ; 00000
00034 ; 11/04/2024 ; 04:00 ; 00014 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000 ; 00010 ; 00000 ; 00010 ; 00002 ; 00001 ; 00000
00034 ; 11/04/2024 ; 05:00 ; 00021 ; 00000 ; 00006 ; 00001 ; 00004 ; 00003 ; 00010 ; 00000 ; 00013 ; 00011 ; 00001 ; 00000
00034 ; 11/04/2024 ; 06:00 ; 00129 ; 00004 ; 00029 ; 00000 ; 00001 ; 00000 ; 00027 ; 00005 ; 00038 ; 00033 ; 00007 ; 00000
00034 ; 11/04/2024 ; 07:00 ; 00202 ; 00012 ; 00048 ; 00000 ; 00018 ; 00015 ; 00053 ; 00008 ; 00106 ; 00065 ; 00021 ; 00001
00034 ; 11/04/2024 ; 08:00 ; 00800 ; 00049 ; 00653 ; 00009 ; 00007 ; 00002 ; 00179 ; 00018 ; 00202 ; 00158 ; 00209 ; 00003
00034 ; 11/04/2024 ; 09:00 ; 00883 ; 00090 ; 01000 ; 00015 ; 00010 ; 00003 ; 00265 ; 00032 ; 00196 ; 00269 ; 00350 ; 00002
00034 ; 11/04/2024 ; 10:00 ; 00840 ; 00046 ; 00394 ; 00009 ; 00017 ; 00005 ; 00265 ; 00026 ; 00152 ; 00246 ; 00245 ; 00007
00034 ; 11/04/2024 ; 11:00 ; 00602 ; 00051 ; 00193 ; 00005 ; 00009 ; 00001 ; 00271 ; 00028 ; 00156 ; 00229 ; 00173 ; 00006
00034 ; 11/04/2024 ; 12:00 ; 00572 ; 00053 ; 00191 ; 00006 ; 00010 ; 00000 ; 00297 ; 00021 ; 00145 ; 00259 ; 00157 ; 00003
00034 ; 11/04/2024 ; 13:00 ; 00608 ; 00050 ; 00204 ; 00005 ; 00010 ; 00001 ; 00291 ; 00026 ; 00182 ; 00217 ; 00187 ; 00003
00034 ; 11/04/2024 ; 14:00 ; 00799 ; 00036 ; 00225 ; 00004 ; 00011 ; 00000 ; 00309 ; 00023 ; 00170 ; 00246 ; 00249 ; 00003
00034 ; 11/04/2024 ; 15:00 ; 00814 ; 00045 ; 00272 ; 00008 ; 00015 ; 00000 ; 00291 ; 00022 ; 00204 ; 00241 ; 00274 ; 00006
00034 ; 11/04/2024 ; 16:00 ; 00817 ; 00048 ; 00270 ; 00005 ; 00010 ; 00001 ; 00273 ; 00031 ; 00166 ; 00281 ; 00286 ; 00004
00034 ; 11/04/2024 ; 17:00 ; 00758 ; 00053 ; 00273 ; 00008 ; 00012 ; 00002 ; 00344 ; 00027 ; 00123 ; 00266 ; 00342 ; 00008
00034 ; 11/04/2024 ; 18:00 ; 00820 ; 00042 ; 00264 ; 00007 ; 00025 ; 00001 ; 00346 ; 00027 ; 00100 ; 00298 ; 00382 ; 00006
00034 ; 11/04/2024 ; 19:00 ; 00822 ; 00032 ; 00260 ; 00005 ; 00013 ; 00000 ; 00341 ; 00018 ; 00149 ; 00248 ; 00270 ; 00003
00034 ; 11/04/2024 ; 20:00 ; 00587 ; 00025 ; 00175 ; 00002 ; 00010 ; 00000 ; 00302 ; 00018 ; 00144 ; 00215 ; 00203 ; 00001
00034 ; 11/04/2024 ; 21:00 ; 00520 ; 00016 ; 00108 ; 00003 ; 00006 ; 00000 ; 00239 ; 00012 ; 00175 ; 00170 ; 00127 ; 00001
00034 ; 11/04/2024 ; 22:00 ; 00359 ; 00014 ; 00078 ; 00000 ; 00003 ; 00000 ; 00143 ; 00011 ; 00138 ; 00150 ; 00062 ; 00003
00034 ; 11/04/2024 ; 23:00 ; 00217 ; 00005 ; 00037 ; 00000 ; 00003 ; 00000 ; 00075 ; 00008 ; 00065 ; 00082 ; 00079 ; 00004
00034 ; 11/04/2024 ; 24:00 ; 00092 ; 00004 ; 00016 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00006
00034 ; 12/04/2024 ; 01:00 ; 00040 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005
00034 ; 12/04/2024 ; 02:00 ; 00020 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000 ; 00003 ; 00002 ; 00005 ; 00006 ; 00030 ; 00003
00034 ; 12/04/2024 ; 03:00 ; 00014 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00003 ; 00001 ; 00010 ; 00003 ; 00001 ; 00000
00034 ; 12/04/2024 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00004 ; 00001 ; 00005 ; 00005 ; 00000 ; 00000
00034 ; 12/04/2024 ; 05:00 ; 00016 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00009 ; 00002 ; 00015 ; 00006 ; 00000 ; 00000
00034 ; 12/04/2024 ; 06:00 ; 00148 ; 00004 ; 00021 ; 00000 ; 00004 ; 00002 ; 00025 ; 00006 ; 00046 ; 00031 ; 00002 ; 00000
00034 ; 12/04/2024 ; 07:00 ; 00211 ; 00018 ; 00038 ; 00000 ; 00005 ; 00008 ; 00055 ; 00010 ; 00104 ; 00054 ; 00027 ; 00001
00034 ; 12/04/2024 ; 08:00 ; 00736 ; 00061 ; 00687 ; 00007 ; 00004 ; 00006 ; 00158 ; 00018 ; 00197 ; 00161 ; 00218 ; 00001
00034 ; 12/04/2024 ; 09:00 ; 00882 ; 00058 ; 00864 ; 00015 ; 00008 ; 00003 ; 00278 ; 00023 ; 00160 ; 00249 ; 00328 ; 00004
00034 ; 12/04/2024 ; 10:00 ; 00829 ; 00058 ; 00374 ; 00007 ; 00011 ; 00003 ; 00272 ; 00026 ; 00130 ; 00251 ; 00238 ; 00004
00034 ; 12/04/2024 ; 11:00 ; 00654 ; 00051 ; 00204 ; 00006 ; 00011 ; 00001 ; 00147 ; 00014 ; 00307 ; 00026 ; 00083 ; 00005
00034 ; 12/04/2024 ; 12:00 ; 00595 ; 00042 ; 00217 ; 00005 ; 00012 ; 00001 ; 00278 ; 00028 ; 00543 ; 00027 ; 00183 ; 00006
00034 ; 12/04/2024 ; 13:00 ; 00649 ; 00042 ; 00230 ; 00006 ; 00013 ; 00000 ; 00301 ; 00027 ; 00527 ; 00035 ; 00232 ; 00001
00034 ; 12/04/2024 ; 14:00 ; 00797 ; 00037 ; 00246 ; 00005 ; 00009 ; 00002 ; 00299 ; 00027 ; 00673 ; 00025 ; 00307 ; 00007
00034 ; 12/04/2024 ; 15:00 ; 00920 ; 00046 ; 00335 ; 00012 ; 00016 ; 00000 ; 00354 ; 00025 ; 00811 ; 00026 ; 00436 ; 00005
00034 ; 12/04/2024 ; 16:00 ; 00843 ; 00044 ; 00269 ; 00007 ; 00019 ; 00000 ; 00341 ; 00027 ; 00827 ; 00031 ; 00403 ; 00010
00034 ; 12/04/2024 ; 17:00 ; 00780 ; 00038 ; 00244 ; 00004 ; 00017 ; 00000 ; 00315 ; 00020 ; 00673 ; 00019 ; 00275 ; 00002
00034 ; 12/04/2024 ; 18:00 ; 00733 ; 00040 ; 00214 ; 00002 ; 00013 ; 00002 ; 00320 ; 00025 ; 00605 ; 00017 ; 00245 ; 00003
00034 ; 12/04/2024 ; 19:00 ; 00696 ; 00027 ; 00183 ; 00005 ; 00013 ; 00000 ; 00313 ; 00027 ; 00619 ; 00011 ; 00198 ; 00000
00034 ; 12/04/2024 ; 20:00 ; 00614 ; 00021 ; 00171 ; 00002 ; 00011 ; 00000 ; 00284 ; 00016 ; 00495 ; 00015 ; 00165 ; 00002
00034 ; 12/04/2024 ; 21:00 ; 00551 ; 00024 ; 00144 ; 00001 ; 00008 ; 00000 ; 00259 ; 00019 ; 00464 ; 00009 ; 00134 ; 00000
00034 ; 12/04/2024 ; 22:00 ; 00367 ; 00011 ; 00090 ; 00001 ; 00002 ; 00000 ; 00171 ; 00014 ; 00326 ; 00007 ; 00082 ; 00001
00034 ; 12/04/2024 ; 23:00 ; 00236 ; 00008 ; 00040 ; 00000 ; 00003 ; 00000 ; 00118 ; 00013 ; 00224 ; 00005 ; 00040 ; 00000
00034 ; 12/04/2024 ; 24:00 ; 00151 ; 00005 ; 00023 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00163 ; 00006 ; 00030 ; 00000
00034 ; 13/04/2024 ; 01:00 ; 00104 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00134 ; 00003 ; 00016 ; 00000
00034 ; 13/04/2024 ; 02:00 ; 00048 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00025 ; 00008 ; 00054 ; 00000 ; 00005 ; 00000
00034 ; 13/04/2024 ; 03:00 ; 00031 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00025 ; 00000 ; 00002 ; 00000
00034 ; 13/04/2024 ; 04:00 ; 00017 ; 00002 ; 00004 ; 00001 ; 00001 ; 00000 ; 00014 ; 00004 ; 00011 ; 00000 ; 00001 ; 00000
00034 ; 13/04/2024 ; 05:00 ; 00015 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00013 ; 00000 ; 00000 ; 00000
00034 ; 13/04/2024 ; 06:00 ; 00048 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00034 ; 00000 ; 00004 ; 00000
00034 ; 13/04/2024 ; 07:00 ; 00067 ; 00006 ; 00016 ; 00000 ; 00001 ; 00005 ; 00032 ; 00003 ; 00071 ; 00003 ; 00010 ; 00000
00034 ; 13/04/2024 ; 08:00 ; 00186 ; 00013 ; 00028 ; 00000 ; 00000 ; 00001 ; 00044 ; 00007 ; 00125 ; 00003 ; 00015 ; 00000
00034 ; 13/04/2024 ; 09:00 ; 00284 ; 00013 ; 00058 ; 00002 ; 00002 ; 00002 ; 00085 ; 00013 ; 00242 ; 00006 ; 00062 ; 00000
00034 ; 13/04/2024 ; 10:00 ; 00458 ; 00018 ; 00120 ; 00001 ; 00004 ; 00001 ; 00168 ; 00016 ; 00363 ; 00010 ; 00079 ; 00000
00034 ; 13/04/2024 ; 11:00 ; 00556 ; 00015 ; 00142 ; 00000 ; 00008 ; 00001 ; 00225 ; 00014 ; 00420 ; 00007 ; 00105 ; 00001
00034 ; 13/04/2024 ; 12:00 ; 00595 ; 00025 ; 00180 ; 00002 ; 00014 ; 00000 ; 00268 ; 00017 ; 00483 ; 00015 ; 00138 ; 00001
00034 ; 13/04/2024 ; 13:00 ; 00556 ; 00018 ; 00174 ; 00001 ; 00009 ; 00000 ; 00275 ; 00009 ; 00463 ; 00007 ; 00141 ; 00000
00034 ; 13/04/2024 ; 14:00 ; 00610 ; 00021 ; 00164 ; 00002 ; 00008 ; 00000 ; 00279 ; 00020 ; 00475 ; 00005 ; 00147 ; 00001
00034 ; 13/04/2024 ; 15:00 ; 00469 ; 00018 ; 00114 ; 00002 ; 00009 ; 00000 ; 00217 ; 00011 ; 00365 ; 00006 ; 00116 ; 00000
00034 ; 13/04/2024 ; 16:00 ; 00377 ; 00015 ; 00063 ; 00001 ; 00002 ; 00000 ; 00133 ; 00014 ; 00293 ; 00006 ; 00054 ; 00000
00034 ; 13/04/2024 ; 17:00 ; 00429 ; 00009 ; 00110 ; 00002 ; 00003 ; 00000 ; 00154 ; 00015 ; 00348 ; 00006 ; 00095 ; 00000
00034 ; 13/04/2024 ; 18:00 ; 00537 ; 00016 ; 00112 ; 00001 ; 00009 ; 00000 ; 00178 ; 00012 ; 00377 ; 00003 ; 00084 ; 00002
00034 ; 13/04/2024 ; 19:00 ; 00519 ; 00015 ; 00106 ; 00001 ; 00007 ; 00000 ; 00198 ; 00017 ; 00367 ; 00001 ; 00073 ; 00000
00034 ; 13/04/2024 ; 20:00 ; 00511 ; 00010 ; 00105 ; 00000 ; 00006 ; 00000 ; 00235 ; 00013 ; 00356 ; 00006 ; 00111 ; 00000
00034 ; 13/04/2024 ; 21:00 ; 00516 ; 00008 ; 00089 ; 00001 ; 00007 ; 00000 ; 00223 ; 00011 ; 00373 ; 00004 ; 00100 ; 00000
00034 ; 13/04/2024 ; 22:00 ; 00378 ; 00014 ; 00066 ; 00001 ; 00005 ; 00000 ; 00172 ; 00011 ; 00286 ; 00005 ; 00067 ; 00002
00034 ; 13/04/2024 ; 23:00 ; 00204 ; 00011 ; 00034 ; 00001 ; 00004 ; 00000 ; 00118 ; 00009 ; 00234 ; 00007 ; 00041 ; 00000
00034 ; 13/04/2024 ; 24:00 ; 00127 ; 00004 ; 00025 ; 00001 ; 00002 ; 00000 ; 00096 ; 00010 ; 00177 ; 00002 ; 00027 ; 00000
00034 ; 14/04/2024 ; 01:00 ; 00101 ; 00005 ; 00023 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00114 ; 00001 ; 00016 ; 00001
00034 ; 14/04/2024 ; 02:00 ; 00040 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00057 ; 00004 ; 00004 ; 00000
00034 ; 14/04/2024 ; 03:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00001 ; 00000 ; 00012 ; 00007 ; 00025 ; 00000 ; 00002 ; 00000
00034 ; 14/04/2024 ; 04:00 ; 00019 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00017 ; 00000 ; 00002 ; 00000
00034 ; 14/04/2024 ; 05:00 ; 00030 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00019 ; 00000 ; 00001 ; 00000
00034 ; 14/04/2024 ; 06:00 ; 00035 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00035 ; 00001 ; 00003 ; 00000
