Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00097 ; 12/04/2022 ; 08:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 09:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 10:00 ; 00069 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 11:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 12:00 ; 00097 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 13:00 ; 00107 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 14:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 15:00 ; 00104 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 16:00 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 17:00 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 18:00 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 19:00 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 20:00 ; 00137 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 21:00 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 22:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 23:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 12/04/2022 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 06:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 07:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 08:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 09:00 ; 00050 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 10:00 ; 00079 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 11:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 12:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 13:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 14:00 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 15:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 16:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 17:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 18:00 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 19:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 20:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 21:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 22:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 23:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 13/04/2022 ; 24:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 06:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 07:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 08:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 09:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 10:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 11:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 12:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 13:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 14:00 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 15:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 16:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 17:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 18:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 19:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 20:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 21:00 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 22:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 23:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 14/04/2022 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 07:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 08:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 09:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 10:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 11:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 12:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 13:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 14:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 15:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 16:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 17:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 18:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 19:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 20:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 21:00 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 22:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 15/04/2022 ; 24:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 06:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 07:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 08:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 09:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 10:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 11:00 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 12:00 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 13:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 14:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 15:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 16:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 17:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 18:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 19:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 20:00 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 21:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 22:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 23:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 16/04/2022 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 05:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 07:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 08:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 09:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 10:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 11:00 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 12:00 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 13:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 14:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 15:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 16:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 17:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 18:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 19:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 20:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 21:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 22:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 23:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 17/04/2022 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 11/04/2022 ; 01:00 ; 00070 ; 00076 ; 00012 ; 00001 ; 00000 ; 00000 ; 00063 ; 00096 ; 00002 ; 00003 ; 00000 ; 00000
00100 ; 11/04/2022 ; 02:00 ; 00027 ; 00051 ; 00003 ; 00001 ; 00000 ; 00000 ; 00027 ; 00080 ; 00003 ; 00001 ; 00000 ; 00000
00100 ; 11/04/2022 ; 03:00 ; 00021 ; 00036 ; 00003 ; 00001 ; 00000 ; 00000 ; 00034 ; 00074 ; 00001 ; 00002 ; 00000 ; 00000
00100 ; 11/04/2022 ; 04:00 ; 00032 ; 00056 ; 00006 ; 00001 ; 00000 ; 00000 ; 00032 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000
00100 ; 11/04/2022 ; 05:00 ; 00086 ; 00070 ; 00012 ; 00003 ; 00000 ; 00000 ; 00057 ; 00078 ; 00006 ; 00002 ; 00000 ; 00000
00100 ; 11/04/2022 ; 06:00 ; 00407 ; 00083 ; 00142 ; 00006 ; 00000 ; 00000 ; 00266 ; 00109 ; 00051 ; 00005 ; 00000 ; 00000
00100 ; 11/04/2022 ; 07:00 ; 00541 ; 00186 ; 00307 ; 00013 ; 00000 ; 00000 ; 00402 ; 00188 ; 00155 ; 00010 ; 00000 ; 00000
00100 ; 11/04/2022 ; 08:00 ; 00794 ; 00235 ; 00749 ; 00021 ; 00000 ; 00000 ; 00812 ; 00231 ; 00587 ; 00028 ; 00000 ; 00000
00100 ; 11/04/2022 ; 09:00 ; 00651 ; 00281 ; 00530 ; 00018 ; 00000 ; 00000 ; 00642 ; 00287 ; 00434 ; 00029 ; 00000 ; 00000
00100 ; 11/04/2022 ; 10:00 ; 00563 ; 00336 ; 00373 ; 00027 ; 00000 ; 00000 ; 00561 ; 00295 ; 00323 ; 00036 ; 00000 ; 00000
00100 ; 11/04/2022 ; 11:00 ; 00557 ; 00287 ; 00286 ; 00026 ; 00000 ; 00000 ; 00537 ; 00343 ; 00316 ; 00030 ; 00000 ; 00000
00100 ; 11/04/2022 ; 12:00 ; 00553 ; 00294 ; 00290 ; 00027 ; 00000 ; 00000 ; 00539 ; 00371 ; 00270 ; 00045 ; 00000 ; 00000
00100 ; 11/04/2022 ; 13:00 ; 00554 ; 00303 ; 00348 ; 00029 ; 00000 ; 00000 ; 00551 ; 00326 ; 00296 ; 00040 ; 00000 ; 00000
