Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00012 ; 20/09/2023 ; 22:00 ; 00490 ; 00095 ; 00132 ; 00003 ; 00000 ; 00000 ; 00382 ; 00089 ; 00145 ; 00003 ; 00000 ; 00000
00012 ; 20/09/2023 ; 23:00 ; 00363 ; 00065 ; 00077 ; 00002 ; 00000 ; 00000 ; 00253 ; 00074 ; 00098 ; 00003 ; 00000 ; 00000
00012 ; 20/09/2023 ; 24:00 ; 00709 ; 00061 ; 00349 ; 00004 ; 00000 ; 00000 ; 00099 ; 00056 ; 00024 ; 00003 ; 00000 ; 00000
00012 ; 21/09/2023 ; 01:00 ; 00304 ; 00053 ; 00068 ; 00003 ; 00000 ; 00000 ; 00053 ; 00056 ; 00014 ; 00005 ; 00000 ; 00000
00012 ; 21/09/2023 ; 02:00 ; 00043 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00029 ; 00003 ; 00002 ; 00000 ; 00000
00012 ; 21/09/2023 ; 03:00 ; 00019 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00017 ; 00030 ; 00009 ; 00002 ; 00000 ; 00000
00012 ; 21/09/2023 ; 04:00 ; 00021 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00026 ; 00033 ; 00002 ; 00004 ; 00000 ; 00000
00012 ; 21/09/2023 ; 05:00 ; 00082 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00068 ; 00049 ; 00014 ; 00002 ; 00000 ; 00000
00012 ; 21/09/2023 ; 06:00 ; 00402 ; 00073 ; 00110 ; 00004 ; 00000 ; 00000 ; 00317 ; 00094 ; 00127 ; 00003 ; 00000 ; 00000
00012 ; 21/09/2023 ; 07:00 ; 00554 ; 00162 ; 00327 ; 00008 ; 00000 ; 00000 ; 00392 ; 00159 ; 00224 ; 00014 ; 00000 ; 00000
00012 ; 21/09/2023 ; 08:00 ; 00895 ; 00244 ; 01010 ; 00017 ; 00000 ; 00000 ; 00850 ; 00241 ; 01182 ; 00039 ; 00000 ; 00000
00012 ; 21/09/2023 ; 09:00 ; 00818 ; 00296 ; 00849 ; 00031 ; 00000 ; 00000 ; 00755 ; 00280 ; 00986 ; 00027 ; 00000 ; 00000
00012 ; 21/09/2023 ; 10:00 ; 00702 ; 00369 ; 00590 ; 00040 ; 00000 ; 00000 ; 00641 ; 00260 ; 00660 ; 00030 ; 00000 ; 00000
00012 ; 21/09/2023 ; 11:00 ; 00594 ; 00357 ; 00475 ; 00049 ; 00000 ; 00000 ; 00573 ; 00292 ; 00483 ; 00032 ; 00000 ; 00000
00012 ; 21/09/2023 ; 12:00 ; 00604 ; 00340 ; 00441 ; 00023 ; 00000 ; 00000 ; 00640 ; 00260 ; 00461 ; 00033 ; 00000 ; 00000
00012 ; 21/09/2023 ; 13:00 ; 00663 ; 00284 ; 00458 ; 00026 ; 00000 ; 00000 ; 00586 ; 00283 ; 00517 ; 00036 ; 00000 ; 00000
00012 ; 21/09/2023 ; 14:00 ; 00757 ; 00273 ; 00579 ; 00017 ; 00000 ; 00000 ; 00711 ; 00243 ; 00662 ; 00024 ; 00000 ; 00000
00012 ; 21/09/2023 ; 15:00 ; 00804 ; 00284 ; 00754 ; 00023 ; 00000 ; 00000 ; 00842 ; 00233 ; 00958 ; 00022 ; 00000 ; 00000
00012 ; 21/09/2023 ; 16:00 ; 00702 ; 00305 ; 00628 ; 00026 ; 00000 ; 00000 ; 00727 ; 00266 ; 00778 ; 00025 ; 00000 ; 00000
00012 ; 21/09/2023 ; 17:00 ; 00742 ; 00296 ; 00575 ; 00024 ; 00000 ; 00000 ; 00794 ; 00246 ; 00789 ; 00023 ; 00000 ; 00000
00012 ; 21/09/2023 ; 18:00 ; 00833 ; 00261 ; 00761 ; 00025 ; 00000 ; 00000 ; 00831 ; 00211 ; 00886 ; 00030 ; 00000 ; 00000
00012 ; 21/09/2023 ; 19:00 ; 00903 ; 00211 ; 00685 ; 00012 ; 00000 ; 00000 ; 00779 ; 00176 ; 00639 ; 00016 ; 00000 ; 00000
00012 ; 21/09/2023 ; 20:00 ; 00800 ; 00175 ; 00465 ; 00011 ; 00000 ; 00000 ; 00683 ; 00131 ; 00403 ; 00008 ; 00000 ; 00000
00012 ; 21/09/2023 ; 21:00 ; 00657 ; 00153 ; 00304 ; 00010 ; 00000 ; 00000 ; 00593 ; 00085 ; 00159 ; 00006 ; 00000 ; 00000
00012 ; 21/09/2023 ; 22:00 ; 00514 ; 00102 ; 00150 ; 00002 ; 00000 ; 00000 ; 00540 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00012 ; 21/09/2023 ; 23:00 ; 00390 ; 00077 ; 00083 ; 00003 ; 00000 ; 00000 ; 00400 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000
00012 ; 21/09/2023 ; 24:00 ; 00137 ; 00057 ; 00012 ; 00001 ; 00000 ; 00000 ; 00130 ; 00048 ; 00000 ; 00002 ; 00000 ; 00000
00012 ; 22/09/2023 ; 01:00 ; 00090 ; 00043 ; 00007 ; 00002 ; 00000 ; 00000 ; 00059 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00012 ; 22/09/2023 ; 02:00 ; 00040 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00035 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00012 ; 22/09/2023 ; 03:00 ; 00029 ; 00044 ; 00000 ; 00001 ; 00000 ; 00000 ; 00025 ; 00029 ; 00000 ; 00001 ; 00000 ; 00000
00012 ; 22/09/2023 ; 04:00 ; 00025 ; 00055 ; 00002 ; 00001 ; 00000 ; 00000 ; 00019 ; 00025 ; 00008 ; 00004 ; 00000 ; 00000
00012 ; 22/09/2023 ; 05:00 ; 00080 ; 00063 ; 00008 ; 00003 ; 00000 ; 00000 ; 00064 ; 00034 ; 00021 ; 00003 ; 00000 ; 00000
00012 ; 22/09/2023 ; 06:00 ; 00424 ; 00090 ; 00122 ; 00002 ; 00000 ; 00000 ; 00323 ; 00070 ; 00117 ; 00004 ; 00000 ; 00000
00012 ; 22/09/2023 ; 07:00 ; 00599 ; 00173 ; 00342 ; 00006 ; 00000 ; 00000 ; 00437 ; 00139 ; 00283 ; 00013 ; 00000 ; 00000
00012 ; 22/09/2023 ; 08:00 ; 00828 ; 00258 ; 00942 ; 00026 ; 00000 ; 00000 ; 00818 ; 00223 ; 01141 ; 00034 ; 00000 ; 00000
00012 ; 22/09/2023 ; 09:00 ; 00815 ; 00260 ; 00723 ; 00024 ; 00000 ; 00000 ; 00712 ; 00261 ; 00874 ; 00020 ; 00000 ; 00000
00012 ; 22/09/2023 ; 10:00 ; 00680 ; 00340 ; 00537 ; 00032 ; 00000 ; 00000 ; 00633 ; 00262 ; 00599 ; 00027 ; 00000 ; 00000
00012 ; 22/09/2023 ; 11:00 ; 00662 ; 00305 ; 00421 ; 00029 ; 00000 ; 00000 ; 00570 ; 00276 ; 00458 ; 00019 ; 00000 ; 00000
00012 ; 22/09/2023 ; 12:00 ; 00694 ; 00339 ; 00547 ; 00028 ; 00000 ; 00000 ; 00615 ; 00261 ; 00527 ; 00024 ; 00000 ; 00000
00012 ; 22/09/2023 ; 13:00 ; 00701 ; 00312 ; 00523 ; 00029 ; 00000 ; 00000 ; 00637 ; 00257 ; 00574 ; 00029 ; 00000 ; 00000
00012 ; 22/09/2023 ; 14:00 ; 00787 ; 00272 ; 00649 ; 00017 ; 00000 ; 00000 ; 00745 ; 00288 ; 00820 ; 00029 ; 00000 ; 00000
00012 ; 22/09/2023 ; 15:00 ; 00869 ; 00295 ; 00935 ; 00019 ; 00000 ; 00000 ; 00951 ; 00254 ; 01326 ; 00026 ; 00000 ; 00000
00012 ; 22/09/2023 ; 16:00 ; 00851 ; 00295 ; 00858 ; 00019 ; 00000 ; 00000 ; 00781 ; 00271 ; 00872 ; 00037 ; 00000 ; 00000
00012 ; 22/09/2023 ; 17:00 ; 00797 ; 00254 ; 00698 ; 00024 ; 00000 ; 00000 ; 00769 ; 00246 ; 00729 ; 00018 ; 00000 ; 00000
00012 ; 22/09/2023 ; 18:00 ; 00930 ; 00201 ; 00694 ; 00022 ; 00000 ; 00000 ; 00827 ; 00206 ; 00753 ; 00020 ; 00000 ; 00000
00012 ; 22/09/2023 ; 19:00 ; 00891 ; 00170 ; 00652 ; 00008 ; 00000 ; 00000 ; 00802 ; 00157 ; 00640 ; 00013 ; 00000 ; 00000
00012 ; 22/09/2023 ; 20:00 ; 00859 ; 00141 ; 00504 ; 00014 ; 00000 ; 00000 ; 00694 ; 00125 ; 00447 ; 00012 ; 00000 ; 00000
00012 ; 22/09/2023 ; 21:00 ; 00722 ; 00100 ; 00292 ; 00008 ; 00000 ; 00000 ; 00587 ; 00098 ; 00293 ; 00007 ; 00000 ; 00000
00012 ; 22/09/2023 ; 22:00 ; 00543 ; 00090 ; 00166 ; 00007 ; 00000 ; 00000 ; 00439 ; 00102 ; 00190 ; 00010 ; 00000 ; 00000
00012 ; 22/09/2023 ; 23:00 ; 00434 ; 00069 ; 00082 ; 00005 ; 00000 ; 00000 ; 00319 ; 00090 ; 00135 ; 00007 ; 00000 ; 00000
00012 ; 22/09/2023 ; 24:00 ; 00203 ; 00043 ; 00025 ; 00000 ; 00000 ; 00000 ; 00215 ; 00075 ; 00057 ; 00014 ; 00000 ; 00000
00012 ; 23/09/2023 ; 01:00 ; 00171 ; 00037 ; 00020 ; 00000 ; 00000 ; 00000 ; 00173 ; 00058 ; 00066 ; 00006 ; 00000 ; 00000
00012 ; 23/09/2023 ; 02:00 ; 00105 ; 00041 ; 00005 ; 00001 ; 00000 ; 00000 ; 00111 ; 00042 ; 00028 ; 00007 ; 00000 ; 00000
00012 ; 23/09/2023 ; 03:00 ; 00051 ; 00046 ; 00002 ; 00002 ; 00000 ; 00000 ; 00061 ; 00043 ; 00014 ; 00005 ; 00000 ; 00000
00012 ; 23/09/2023 ; 04:00 ; 00051 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00045 ; 00016 ; 00006 ; 00000 ; 00000
00012 ; 23/09/2023 ; 05:00 ; 00050 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00052 ; 00051 ; 00017 ; 00004 ; 00000 ; 00000
00012 ; 23/09/2023 ; 06:00 ; 00136 ; 00069 ; 00016 ; 00004 ; 00000 ; 00000 ; 00106 ; 00062 ; 00032 ; 00007 ; 00000 ; 00000
00012 ; 23/09/2023 ; 07:00 ; 00180 ; 00101 ; 00029 ; 00004 ; 00000 ; 00000 ; 00177 ; 00079 ; 00057 ; 00014 ; 00000 ; 00000
00012 ; 23/09/2023 ; 08:00 ; 00330 ; 00142 ; 00090 ; 00005 ; 00000 ; 00000 ; 00307 ; 00140 ; 00148 ; 00016 ; 00000 ; 00000
00012 ; 23/09/2023 ; 09:00 ; 00463 ; 00152 ; 00144 ; 00006 ; 00000 ; 00000 ; 00383 ; 00109 ; 00161 ; 00005 ; 00000 ; 00000
00012 ; 23/09/2023 ; 10:00 ; 00558 ; 00175 ; 00198 ; 00010 ; 00000 ; 00000 ; 00507 ; 00120 ; 00241 ; 00009 ; 00000 ; 00000
00012 ; 23/09/2023 ; 11:00 ; 00608 ; 00205 ; 00256 ; 00008 ; 00000 ; 00000 ; 00642 ; 00144 ; 00368 ; 00010 ; 00000 ; 00000
00012 ; 23/09/2023 ; 12:00 ; 00672 ; 00175 ; 00277 ; 00004 ; 00000 ; 00000 ; 00732 ; 00131 ; 00426 ; 00013 ; 00000 ; 00000
00012 ; 23/09/2023 ; 13:00 ; 00674 ; 00176 ; 00319 ; 00009 ; 00000 ; 00000 ; 00750 ; 00143 ; 00484 ; 00010 ; 00000 ; 00000
00012 ; 23/09/2023 ; 14:00 ; 00693 ; 00161 ; 00291 ; 00008 ; 00000 ; 00000 ; 00724 ; 00134 ; 00463 ; 00005 ; 00000 ; 00000
00012 ; 23/09/2023 ; 15:00 ; 00580 ; 00135 ; 00202 ; 00010 ; 00000 ; 00000 ; 00621 ; 00108 ; 00320 ; 00011 ; 00000 ; 00000
00012 ; 23/09/2023 ; 16:00 ; 00500 ; 00118 ; 00127 ; 00006 ; 00000 ; 00000 ; 00576 ; 00113 ; 00272 ; 00005 ; 00000 ; 00000
00012 ; 23/09/2023 ; 17:00 ; 00568 ; 00144 ; 00170 ; 00002 ; 00000 ; 00000 ; 00797 ; 00101 ; 00422 ; 00012 ; 00000 ; 00000
00012 ; 23/09/2023 ; 18:00 ; 00633 ; 00077 ; 00164 ; 00002 ; 00000 ; 00000 ; 00798 ; 00088 ; 00406 ; 00004 ; 00000 ; 00000
00012 ; 23/09/2023 ; 19:00 ; 00707 ; 00115 ; 00269 ; 00005 ; 00000 ; 00000 ; 00717 ; 00090 ; 00393 ; 00006 ; 00000 ; 00000
00012 ; 23/09/2023 ; 20:00 ; 00725 ; 00120 ; 00303 ; 00007 ; 00000 ; 00000 ; 00650 ; 00083 ; 00355 ; 00005 ; 00000 ; 00000
00012 ; 23/09/2023 ; 21:00 ; 00831 ; 00124 ; 00413 ; 00002 ; 00000 ; 00000 ; 00583 ; 00068 ; 00274 ; 00005 ; 00000 ; 00000
00012 ; 23/09/2023 ; 22:00 ; 00663 ; 00099 ; 00250 ; 00005 ; 00000 ; 00000 ; 00441 ; 00048 ; 00163 ; 00005 ; 00000 ; 00000
00012 ; 23/09/2023 ; 23:00 ; 00568 ; 00073 ; 00112 ; 00003 ; 00000 ; 00000 ; 00284 ; 00036 ; 00079 ; 00003 ; 00000 ; 00000
00012 ; 23/09/2023 ; 24:00 ; 00383 ; 00055 ; 00061 ; 00001 ; 00000 ; 00000 ; 00245 ; 00048 ; 00064 ; 00006 ; 00000 ; 00000
00012 ; 24/09/2023 ; 01:00 ; 00267 ; 00051 ; 00035 ; 00000 ; 00000 ; 00000 ; 00190 ; 00032 ; 00048 ; 00003 ; 00000 ; 00000
00012 ; 24/09/2023 ; 02:00 ; 00174 ; 00048 ; 00023 ; 00001 ; 00000 ; 00000 ; 00109 ; 00029 ; 00028 ; 00002 ; 00000 ; 00000
00012 ; 24/09/2023 ; 03:00 ; 00113 ; 00031 ; 00007 ; 00001 ; 00000 ; 00000 ; 00070 ; 00020 ; 00013 ; 00001 ; 00000 ; 00000
00012 ; 24/09/2023 ; 04:00 ; 00107 ; 00030 ; 00006 ; 00002 ; 00000 ; 00000 ; 00051 ; 00021 ; 00016 ; 00004 ; 00000 ; 00000
00012 ; 24/09/2023 ; 05:00 ; 00063 ; 00022 ; 00003 ; 00001 ; 00000 ; 00000 ; 00056 ; 00016 ; 00011 ; 00001 ; 00000 ; 00000
00012 ; 24/09/2023 ; 06:00 ; 00105 ; 00024 ; 00006 ; 00001 ; 00000 ; 00000 ; 00072 ; 00025 ; 00017 ; 00006 ; 00000 ; 00000
00012 ; 24/09/2023 ; 07:00 ; 00108 ; 00027 ; 00001 ; 00001 ; 00000 ; 00000 ; 00140 ; 00024 ; 00032 ; 00000 ; 00000 ; 00000
00012 ; 24/09/2023 ; 08:00 ; 00207 ; 00035 ; 00019 ; 00000 ; 00000 ; 00000 ; 00178 ; 00036 ; 00043 ; 00003 ; 00000 ; 00000
00012 ; 24/09/2023 ; 09:00 ; 00363 ; 00037 ; 00037 ; 00002 ; 00000 ; 00000 ; 00310 ; 00022 ; 00067 ; 00002 ; 00000 ; 00000
00012 ; 24/09/2023 ; 10:00 ; 00514 ; 00051 ; 00117 ; 00001 ; 00000 ; 00000 ; 00464 ; 00028 ; 00107 ; 00003 ; 00000 ; 00000
00012 ; 24/09/2023 ; 11:00 ; 00610 ; 00047 ; 00131 ; 00001 ; 00000 ; 00000 ; 00703 ; 00046 ; 00289 ; 00004 ; 00000 ; 00000
00012 ; 24/09/2023 ; 12:00 ; 00610 ; 00055 ; 00116 ; 00001 ; 00000 ; 00000 ; 00822 ; 00050 ; 00442 ; 00002 ; 00000 ; 00000
00012 ; 24/09/2023 ; 13:00 ; 00634 ; 00051 ; 00130 ; 00002 ; 00000 ; 00000 ; 00960 ; 00050 ; 00631 ; 00002 ; 00000 ; 00000
00012 ; 24/09/2023 ; 14:00 ; 00658 ; 00049 ; 00149 ; 00001 ; 00000 ; 00000 ; 00774 ; 00038 ; 00415 ; 00006 ; 00000 ; 00000
00012 ; 24/09/2023 ; 15:00 ; 00549 ; 00044 ; 00120 ; 00003 ; 00000 ; 00000 ; 00563 ; 00035 ; 00178 ; 00003 ; 00000 ; 00000
00012 ; 24/09/2023 ; 16:00 ; 00480 ; 00046 ; 00069 ; 00000 ; 00000 ; 00000 ; 00518 ; 00043 ; 00180 ; 00002 ; 00000 ; 00000
00012 ; 24/09/2023 ; 17:00 ; 00789 ; 00038 ; 00323 ; 00003 ; 00000 ; 00000 ; 00709 ; 00051 ; 00289 ; 00002 ; 00000 ; 00000
00012 ; 24/09/2023 ; 18:00 ; 00956 ; 00039 ; 00370 ; 00003 ; 00000 ; 00000 ; 00736 ; 00062 ; 00324 ; 00004 ; 00000 ; 00000
00012 ; 24/09/2023 ; 19:00 ; 00904 ; 00039 ; 00327 ; 00003 ; 00000 ; 00000 ; 00784 ; 00070 ; 00415 ; 00006 ; 00000 ; 00000
00012 ; 24/09/2023 ; 20:00 ; 00968 ; 00039 ; 00379 ; 00004 ; 00000 ; 00000 ; 00840 ; 00079 ; 00453 ; 00010 ; 00000 ; 00000
00012 ; 24/09/2023 ; 21:00 ; 00891 ; 00033 ; 00352 ; 00003 ; 00000 ; 00000 ; 00670 ; 00139 ; 00459 ; 00013 ; 00000 ; 00000
00012 ; 24/09/2023 ; 22:00 ; 00670 ; 00030 ; 00181 ; 00000 ; 00000 ; 00000 ; 00355 ; 00226 ; 00307 ; 00006 ; 00000 ; 00000
00012 ; 24/09/2023 ; 23:00 ; 00382 ; 00034 ; 00058 ; 00003 ; 00000 ; 00000 ; 00230 ; 00162 ; 00114 ; 00013 ; 00000 ; 00000
00012 ; 24/09/2023 ; 24:00 ; 00180 ; 00065 ; 00025 ; 00001 ; 00000 ; 00000 ; 00113 ; 00104 ; 00038 ; 00009 ; 00000 ; 00000
00016 ; 18/09/2023 ; 01:00 ; 00028 ; 00012 ; 00003 ; 00001 ; 00000 ; 00000 ; 00058 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 18/09/2023 ; 02:00 ; 00022 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 18/09/2023 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 18/09/2023 ; 04:00 ; 00031 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000
00016 ; 18/09/2023 ; 05:00 ; 00144 ; 00025 ; 00025 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 18/09/2023 ; 06:00 ; 00355 ; 00059 ; 00068 ; 00000 ; 00000 ; 00000 ; 00112 ; 00011 ; 00016 ; 00001 ; 00000 ; 00000
00016 ; 18/09/2023 ; 07:00 ; 00590 ; 00114 ; 00244 ; 00005 ; 00000 ; 00000 ; 00267 ; 00024 ; 00073 ; 00002 ; 00000 ; 00000
00016 ; 18/09/2023 ; 08:00 ; 01120 ; 00172 ; 01179 ; 00016 ; 00000 ; 00000 ; 00699 ; 00037 ; 00310 ; 00009 ; 00000 ; 00000
00016 ; 18/09/2023 ; 09:00 ; 00933 ; 00207 ; 00656 ; 00014 ; 00000 ; 00000 ; 00749 ; 00051 ; 00359 ; 00009 ; 00000 ; 00000
00016 ; 18/09/2023 ; 10:00 ; 00601 ; 00132 ; 00209 ; 00004 ; 00000 ; 00000 ; 00599 ; 00057 ; 00190 ; 00011 ; 00000 ; 00000
00016 ; 18/09/2023 ; 11:00 ; 00504 ; 00131 ; 00166 ; 00002 ; 00000 ; 00000 ; 00549 ; 00060 ; 00172 ; 00004 ; 00000 ; 00000
00016 ; 18/09/2023 ; 12:00 ; 00525 ; 00133 ; 00150 ; 00002 ; 00000 ; 00000 ; 00583 ; 00048 ; 00153 ; 00007 ; 00000 ; 00000
00016 ; 18/09/2023 ; 13:00 ; 00581 ; 00136 ; 00208 ; 00004 ; 00000 ; 00000 ; 00603 ; 00052 ; 00220 ; 00003 ; 00000 ; 00000
00016 ; 18/09/2023 ; 14:00 ; 00691 ; 00131 ; 00266 ; 00005 ; 00000 ; 00000 ; 00710 ; 00053 ; 00356 ; 00007 ; 00000 ; 00000
00016 ; 18/09/2023 ; 15:00 ; 00751 ; 00141 ; 00292 ; 00005 ; 00000 ; 00000 ; 00848 ; 00057 ; 00512 ; 00009 ; 00000 ; 00000
00016 ; 18/09/2023 ; 16:00 ; 00583 ; 00134 ; 00209 ; 00006 ; 00000 ; 00000 ; 00788 ; 00051 ; 00474 ; 00006 ; 00000 ; 00000
00016 ; 18/09/2023 ; 17:00 ; 00693 ; 00109 ; 00237 ; 00006 ; 00000 ; 00000 ; 00788 ; 00052 ; 00482 ; 00009 ; 00000 ; 00000
00016 ; 18/09/2023 ; 18:00 ; 00670 ; 00149 ; 00231 ; 00005 ; 00000 ; 00000 ; 00904 ; 00044 ; 00723 ; 00009 ; 00000 ; 00000
00016 ; 18/09/2023 ; 19:00 ; 00614 ; 00108 ; 00182 ; 00003 ; 00000 ; 00000 ; 00885 ; 00034 ; 00520 ; 00005 ; 00000 ; 00000
00016 ; 18/09/2023 ; 20:00 ; 00492 ; 00075 ; 00124 ; 00003 ; 00000 ; 00000 ; 00714 ; 00044 ; 00324 ; 00005 ; 00000 ; 00000
00016 ; 18/09/2023 ; 21:00 ; 00351 ; 00072 ; 00085 ; 00001 ; 00000 ; 00000 ; 00517 ; 00024 ; 00200 ; 00000 ; 00000 ; 00000
00016 ; 18/09/2023 ; 22:00 ; 00290 ; 00047 ; 00059 ; 00000 ; 00000 ; 00000 ; 00351 ; 00020 ; 00083 ; 00001 ; 00000 ; 00000
00016 ; 18/09/2023 ; 23:00 ; 00135 ; 00017 ; 00008 ; 00000 ; 00000 ; 00000 ; 00297 ; 00012 ; 00102 ; 00001 ; 00000 ; 00000
00016 ; 18/09/2023 ; 24:00 ; 00040 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00005 ; 00020 ; 00001 ; 00000 ; 00000
00016 ; 19/09/2023 ; 01:00 ; 00025 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 19/09/2023 ; 02:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 19/09/2023 ; 03:00 ; 00022 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 19/09/2023 ; 04:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 19/09/2023 ; 05:00 ; 00124 ; 00022 ; 00010 ; 00001 ; 00000 ; 00000 ; 00047 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000
00016 ; 19/09/2023 ; 06:00 ; 00337 ; 00073 ; 00080 ; 00003 ; 00000 ; 00000 ; 00111 ; 00011 ; 00018 ; 00002 ; 00000 ; 00000
00016 ; 19/09/2023 ; 07:00 ; 00557 ; 00129 ; 00260 ; 00003 ; 00000 ; 00000 ; 00300 ; 00023 ; 00078 ; 00002 ; 00000 ; 00000
00016 ; 19/09/2023 ; 08:00 ; 01135 ; 00192 ; 01164 ; 00028 ; 00000 ; 00000 ; 00612 ; 00045 ; 00320 ; 00010 ; 00000 ; 00000
00016 ; 19/09/2023 ; 09:00 ; 00951 ; 00154 ; 00592 ; 00014 ; 00000 ; 00000 ; 00750 ; 00061 ; 00352 ; 00008 ; 00000 ; 00000
00016 ; 19/09/2023 ; 10:00 ; 00570 ; 00146 ; 00216 ; 00004 ; 00000 ; 00000 ; 00619 ; 00079 ; 00243 ; 00011 ; 00000 ; 00000
00016 ; 19/09/2023 ; 11:00 ; 00508 ; 00141 ; 00145 ; 00003 ; 00000 ; 00000 ; 00556 ; 00059 ; 00147 ; 00005 ; 00000 ; 00000
00016 ; 19/09/2023 ; 12:00 ; 00563 ; 00124 ; 00170 ; 00003 ; 00000 ; 00000 ; 00591 ; 00056 ; 00187 ; 00014 ; 00000 ; 00000
00016 ; 19/09/2023 ; 13:00 ; 00529 ; 00137 ; 00191 ; 00004 ; 00000 ; 00000 ; 00634 ; 00059 ; 00221 ; 00005 ; 00000 ; 00000
00016 ; 19/09/2023 ; 14:00 ; 00632 ; 00146 ; 00282 ; 00007 ; 00000 ; 00000 ; 00702 ; 00048 ; 00361 ; 00008 ; 00000 ; 00000
00016 ; 19/09/2023 ; 15:00 ; 00711 ; 00132 ; 00325 ; 00004 ; 00000 ; 00000 ; 00821 ; 00060 ; 00560 ; 00012 ; 00000 ; 00000
00016 ; 19/09/2023 ; 16:00 ; 00567 ; 00154 ; 00228 ; 00001 ; 00000 ; 00000 ; 00740 ; 00063 ; 00517 ; 00002 ; 00000 ; 00000
00016 ; 19/09/2023 ; 17:00 ; 00643 ; 00134 ; 00238 ; 00002 ; 00000 ; 00000 ; 00868 ; 00071 ; 00540 ; 00008 ; 00000 ; 00000
00016 ; 19/09/2023 ; 18:00 ; 00666 ; 00130 ; 00266 ; 00005 ; 00000 ; 00000 ; 00953 ; 00039 ; 00741 ; 00007 ; 00000 ; 00000
00016 ; 19/09/2023 ; 19:00 ; 00594 ; 00121 ; 00207 ; 00003 ; 00000 ; 00000 ; 00880 ; 00044 ; 00536 ; 00011 ; 00000 ; 00000
00016 ; 19/09/2023 ; 20:00 ; 00518 ; 00092 ; 00116 ; 00001 ; 00000 ; 00000 ; 00705 ; 00023 ; 00331 ; 00006 ; 00000 ; 00000
00016 ; 19/09/2023 ; 21:00 ; 00381 ; 00075 ; 00101 ; 00000 ; 00000 ; 00000 ; 00570 ; 00027 ; 00226 ; 00004 ; 00000 ; 00000
00016 ; 19/09/2023 ; 22:00 ; 00270 ; 00066 ; 00058 ; 00000 ; 00000 ; 00000 ; 00386 ; 00013 ; 00123 ; 00001 ; 00000 ; 00000
00016 ; 19/09/2023 ; 23:00 ; 00100 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00263 ; 00017 ; 00108 ; 00002 ; 00000 ; 00000
00016 ; 19/09/2023 ; 24:00 ; 00049 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00126 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000
00016 ; 20/09/2023 ; 01:00 ; 00032 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00059 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000
00016 ; 20/09/2023 ; 02:00 ; 00017 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00018 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 20/09/2023 ; 03:00 ; 00022 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00010 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000
