Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
002;7783028;5061859;B;P;001;002;1212;URTAKI                        ;009 ;  ;00;  9;I ;   546,85;
002;7783028;5061860;W;P;001;002;1212;URTAKI                        ;001 ;  ;00;010;I ;   124,15;
002;7783028;5061860;W; ;002;002;1212;URTAKI                        ;001 ;  ;EP;010;O ;   102,00;
002;7783028;5061861;H;P;001;002;1212;URTAKI                        ;011 ;  ;00; 11;I ;    86,42;
002;7783028;5174665;M;P;001;001;1212;URTAKI                        ;002 ;  ;00;2AB;I ;    87,00;
002;7783029;3083112;C;P;001;000;1211;HAIZPEA                       ;901 ;  ;00;   ;S ;  8652,00;
002;7783030;6101965;Y;P;001;001;1211;HAIZPEA                       ;002 ;  ;00;001;I ;   933,37;
002;7783030;6101965;Y; ;002;002;1211;HAIZPEA                       ;002 ;  ;00;   ;O ;   167,07;
002;7783030;6101965;Y; ;003;002;1211;HAIZPEA                       ;002 ;  ;01;   ;O ;   152,12;
002;7783030;6101965;Y; ;004;002;1211;HAIZPEA                       ;002 ;  ;02;   ;O ;   167,37;
002;7783030;6114849;S;P;001;003;1211;HAIZPEA                       ;002 ;  ;00;002;I ;   400,03;
002;7783030;6114850;Q;P;001;003;1211;HAIZPEA                       ;002 ;  ;00;003;I ;   400,30;
002;7783030;6114851;B;P;001;003;1211;HAIZPEA                       ;002 ;  ;00;004;I ;   400,20;
002;7783030;6114852;J;P;001;003;1211;HAIZPEA                       ;002 ;  ;00;005;I ;   314,00;
002;7783030;6114852;J; ;002;003;1211;HAIZPEA                       ;002 ;  ;E1;   ;O ;    50,00;
002;7783030;6114852;J; ;003;003;1211;HAIZPEA                       ;002 ;  ;E2;   ;O ;    63,00;
002;7783030;6114852;J; ;004;004;1211;HAIZPEA                       ;002 ;  ;00;   ;M ;    86,03;
002;7783031;5119391;Y;P;001;001;1211;HAIZPEA                       ;001 ;  ;00;I  ;I ;  8520,00;
002;7783031;5119391;Y; ;002;001;1211;HAIZPEA                       ;001 ;  ;00;O  ;O ;  1920,00;
002;7783031;5119391;Y; ;003;001;1211;HAIZPEA                       ;001 ;  ;EP;   ;O ;  1920,00;
002;7783031;5119391;Y; ;004;002;1211;HAIZPEA                       ;001 ;  ;00;M  ;M ;  1832,00;
002;7783031;5119391;Y; ;005;003;1211;HAIZPEA                       ;001 ;  ;00;I1 ;I ;   325,00;
002;7783032;6000456;T;P;001;001;1212;URTAKI                        ;042 ;  ;00;   ;I ;  2698,00;
002;7783032;6000456;T; ;002;001;1212;URTAKI                        ;042 ;  ;EN;   ;O ;    56,00;
002;7783033;6057928;E;P;001;001;1205;ELBARRENA                     ;010W;  ;01;A  ;X ;    59,12;
002;7783033;6057928;E; ;002;001;1205;ELBARRENA                     ;010W;  ;BC;   ;X ;    50,01;
002;7783033;6057928;E; ;003;001;1205;ELBARRENA                     ;010W;  ;00;   ;G ;    42,51;
002;7783033;6057928;E; ;004;001;1205;ELBARRENA                     ;010W;  ;00;   ;T ;     1,66;
002;7783033;6057928;E; ;005;001;1205;ELBARRENA                     ;010W;  ;00;   ;M ;    13,77;
002;7783033;6057929;M;P;001;001;1205;ELBARRENA                     ;010W;  ;01;B  ;X ;    55,29;
002;7783033;6057929;M; ;002;001;1205;ELBARRENA                     ;010W;  ;BC;   ;X ;    53,13;
002;7783033;6057929;M; ;003;001;1205;ELBARRENA                     ;010W;  ;00;   ;G ;    38,42;
002;7783033;6057929;M; ;004;001;1205;ELBARRENA                     ;010W;  ;00;   ;T ;     2,34;
002;7783033;6057929;M; ;005;001;1205;ELBARRENA                     ;010W;  ;00;   ;M ;    13,77;
002;7783034;3083076;J; ;001;001;1205;ELBARRENA                     ;010 ;  ;00;   ;B ;   159,00;
002;7783034;3083076;J; ;002;001;1205;ELBARRENA                     ;010 ;  ;01;   ;V ;   136,00;
002;7783034;3083076;J; ;003;001;1205;ELBARRENA                     ;010 ;  ;BH;   ;T ;   136,00;
002;7783034;3083076;J;P;004;001;1205;ELBARRENA                     ;010 ;  ;00;   ;V ;    20,00;
002;7783035;5016622;G;P;001;001;1210;UPARAN                        ;004 ;  ;SM;   ;I ;  1901,00;
002;7783035;5016622;G; ;002;001;1210;UPARAN                        ;004 ;  ;01;   ;I ;  1901,00;
002;7783035;5016622;G; ;003;001;1210;UPARAN                        ;004 ;  ;EP;   ;O ;   121,00;
002;7783035;5016622;G; ;004;002;1210;UPARAN                        ;004 ;  ;SM;   ;I ;   544,00;
002;7783035;5016622;G; ;005;002;1210;UPARAN                        ;004 ;  ;00;   ;I ;   325,00;
002;7783035;5016622;G; ;006;002;1210;UPARAN                        ;004 ;  ;EP;   ;O ;   166,00;
002;7783036;5175530;Y;P;001;001;1205;ELBARRENA                     ;011 ;  ;00;DR ;V ;    83,00;
002;7783036;5175530;Y; ;002;001;1205;ELBARRENA                     ;011 ;  ;-1;DR ;M ;    83,00;
002;7783036;5175530;Y; ;003;001;1205;ELBARRENA                     ;011 ;  ;01;DR ;V ;    83,00;
002;7783036;5175531;Q;P;001;001;1205;ELBARRENA                     ;011 ;  ;00;IZ ;V ;   364,30;
002;7783036;5175531;Q; ;002;001;1205;ELBARRENA                     ;011 ;  ;-1;IZ ;M ;   364,30;
002;7783037;6061390;Q;P;001;001;1215;ALLAPUR KALEA                 ;003 ;  ;00;   ;V ;   122,36;
002;7783037;6061390;Q; ;002;001;1215;ALLAPUR KALEA                 ;003 ;  ;00;   ;G ;    28,80;
002;7783037;6061390;Q; ;003;001;1215;ALLAPUR KALEA                 ;003 ;  ;01;   ;V ;   127,02;
002;7783038;6166713;B;P;001;000;1209;IBAIONDO                      ;901 ;  ;  ;   ;S ;  5134,50;
002;7783039;5079210;Y; ;001;001;1205;ELBARRENA                     ;005 ;  ;00;   ;G ;   108,00;
002;7783039;5079210;Y;P;002;001;1205;ELBARRENA                     ;005 ;  ;01;   ;V ;   108,00;
002;7783040;5062261;G; ;001;001;1205;ELBARRENA                     ;003 ;  ;01;   ;V ;    96,00;
002;7783040;5062261;G;P;002;001;1205;ELBARRENA                     ;003 ;  ;00;   ;V ;    48,00;
002;7783040;5062261;G; ;003;001;1205;ELBARRENA                     ;003 ;  ;00;   ;V ;    48,00;
002;7783040;5062261;G; ;004;001;1205;ELBARRENA                     ;003 ;  ;BH;   ;T ;    32,00;
002;7783041;6000369;N;P;001;001;1212;URTAKI                        ;043 ;  ;00;   ;I ;  2634,52;
002;7783041;6000369;N; ;002;001;1212;URTAKI                        ;043 ;  ;EN;   ;O ;   262,29;
002;7783041;6000369;N; ;003;001;1212;URTAKI                        ;043 ;  ;E2;   ;O ;   262,29;
002;7783041;6000369;N; ;006;002;1212;URTAKI                        ;043 ;  ;00;   ;I ;   778,48;
002;7783041;6000369;N; ;007;002;1212;URTAKI                        ;043 ;  ;EP;   ;I ;   111,22;
002;7783042;3083055;W;P;001;001;1210;UPARAN                        ;005 ;  ;00;I  ;I ;  1484,00;
002;7783042;3083055;W; ;002;002;1210;UPARAN                        ;005 ;  ;00;O  ;O ;   278,26;
002;7783042;3083055;W; ;003;002;1210;UPARAN                        ;005 ;  ;01;O  ;O ;   278,26;
002;7783043;5077184;X;P;001;001;1210;UPARAN                        ;006 ;  ;00;1B ;I ;   300,00;
002;7783043;5082038;N;P;001;001;1210;UPARAN                        ;006 ;  ;00;1A ;I ;    75,00;
002;7783043;5082039;V;P;001;001;1210;UPARAN                        ;006 ;  ;00;001;I ;   300,00;
002;7783043;5082040;T;P;001;001;1210;UPARAN                        ;006 ;  ;00;1C ;I ;   300,00;
002;7783043;5082041;E;P;001;001;1210;UPARAN                        ;006 ;  ;00;1D ;I ;   275,00;
002;7783043;5082042;M;P;001;001;1210;UPARAN                        ;006 ;  ;00;002;I ;   250,00;
002;7783044;6042698;U;P;001;001;1212;URTAKI                        ;044 ;  ;00;   ;I ;  2592,55;
002;7783044;6042698;U; ;002;001;1212;URTAKI                        ;044 ;  ;EP;   ;M ;   316,65;
002;7783044;6042698;U; ;003;001;1212;URTAKI                        ;044 ;  ;01;   ;O ;   227,07;
002;7783044;6042698;U; ;004;001;1212;URTAKI                        ;044 ;  ;02;   ;O ;   219,83;
002;7783066;6114372;R;P;001;000;1205;ELBARRENA                     ;905 ;  ;  ;   ;S ;   369,00;
002;7783073;6104202;R;P;001;001;1211;HAIZPEA                       ;004W;  ;-1;   ;I ;     7,74;
002;7783074;6076670;F;P;001;000;1205;ELBARRENA                     ;907 ;  ;  ;   ;S ;  1155,00;
002;7783089;6120634;L;P;001;000;1205;ELBARRENA                     ;908 ;  ;  ;   ;S ;   765,00;
002;7783090;6120633;D;P;001;000;1205;ELBARRENA                     ;006 ;  ;  ;   ;S ;   672,00;
002;7783091;6120635;T;P;001;000;1205;ELBARRENA                     ;917 ;  ;  ;   ;S ;  1569,43;
002;7783092;6120636;E;P;001;000;1205;ELBARRENA                     ;919 ;  ;  ;   ;S ;   161,74;
002;7783112;6140563;X;P;001;000;1210;UPARAN                        ;925 ;  ;  ;   ;S ;  7083,48;
002;7783113;6140564;W;P;001;000;1210;UPARAN                        ;926 ;  ;  ;   ;S ;  2556,02;
002;7783117;6140660;V;P;001;000;1205;ELBARRENA                     ;938 ;  ;  ;   ;S ;  6043,58;
002;7783118;6140661;G;P;001;000;1205;ELBARRENA                     ;939 ;  ;  ;   ;S ; 22756,13;
002;7783119;6184479;W;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;008C;  ;00;   ;I ;  1798,00;
002;7783122;6140651;F;P;001;000;1205;ELBARRENA                     ;936 ;  ;  ;   ;S ;  2134,03;
002;7783124;6188478;S;P;001;001;1217;ERRIBERA INDUSTRIGUNEA        ;008A;  ;00;  I;I ;  4622,31;
002;7783124;6188478;S; ;002;002;1217;ERRIBERA INDUSTRIGUNEA        ;008A;  ;00;  O;O ;   388,57;
002;7783124;6188478;S; ;003;002;1217;ERRIBERA INDUSTRIGUNEA        ;008A;  ;01;   ;O ;   388,57;
002;7783124;6188478;S; ;004;002;1217;ERRIBERA INDUSTRIGUNEA        ;008A;  ;02;   ;O ;   388,57;
002;7783124;6188478;S; ;005;003;1217;ERRIBERA INDUSTRIGUNEA        ;008A;  ;00;   ;P ;   212,00;
002;7783142;6183193;U;P;001;000;1210;UPARAN                        ;930 ;  ;  ;   ;S ;  6609,58;
002;7783143;6183207;F;P;001;000;1210;UPARAN                        ;931 ;  ;  ;   ;S ;  1699,10;
002;7783144;6183209;V;P;001;000;1210;UPARAN                        ;932 ;  ;  ;   ;S ;  1568,34;
002;7783145;6183210;T;P;001;000;1210;UPARAN                        ;933 ;  ;  ;   ;S ;  2164,61;
002;7783146;6183211;E;P;001;000;1210;UPARAN                        ;934 ;  ;  ;   ;S ;  1448,69;
002;7783147;6183302;T;P;001;000;1210;UPARAN                        ;935 ;  ;  ;   ;S ;  3941,60;
002;7783148;6183303;E;P;001;000;1210;UPARAN                        ;936 ;  ;  ;   ;S ;  4984,63;
002;7783149;6183335;A;P;001;000;1210;UPARAN                        ;937 ;  ;  ;   ;S ;  2504,80;
002;7783150;6183353;J;P;001;000;1210;UPARAN                        ;938 ;  ;  ;   ;S ;  3084,10;
002;7783151;6183361;R;P;001;000;1210;UPARAN                        ;939 ;  ;  ;   ;S ;  1731,71;
002;7783152;6183367;T;P;001;000;1210;UPARAN                        ;940 ;  ;  ;   ;S ;  1207,91;
002;7783153;6183371;S;P;001;000;1210;UPARAN                        ;941 ;  ;  ;   ;S ;  1045,87;
002;7783154;6183380;L;P;001;000;1210;UPARAN                        ;942 ;  ;  ;   ;S ;  4036,76;
002;7783155;6183375;E;P;001;000;1205;ELBARRENA                     ;942 ;  ;  ;   ;S ;  4036,76;
002;7783156;6183379;N;P;001;000;1205;ELBARRENA                     ;943 ;  ;  ;   ;S ;  3453,89;
002;7783157;6183334;P;P;001;001;1210;UPARAN                        ;005X;  ;00;   ;M ;   222,00;
002;7783157;6183334;P; ;002;002;1210;UPARAN                        ;005X;  ;00;   ;M ;   273,00;
002;7783157;6183334;P; ;003;002;1210;UPARAN                        ;005X;  ;00;   ;O ;    52,00;
002;7783159;6187446;V;P;001;000;1210;UPARAN                        ;944 ;  ;  ;   ;S ;  4616,70;
002;7784001;3083102;B;P;001;001;1213;ZUBITXIKI                     ;001 ;  ;00;   ;I ;   120,00;
002;7784002;3083186;S;P;001;001;1213;ZUBITXIKI                     ;002 ;  ;00;   ;I ;   360,00;
002;7784002;3083186;S; ;002;001;1213;ZUBITXIKI                     ;002 ;  ;EP;   ;I ;    44,00;
002;7784003;5119339;U; ;001;001;1203;ELUTSE KALEA                  ;004 ;  ;-1;   ;P ;    75,00;
002;7784003;5119339;U;P;002;002;1203;ELUTSE KALEA                  ;004 ;  ;00;   ;V ;    75,00;
002;7784003;5119339;U; ;003;002;1203;ELUTSE KALEA                  ;004 ;  ;01;   ;V ;    75,00;
002;7784003;5119339;U; ;004;002;1203;ELUTSE KALEA                  ;004 ;  ;BH;   ;V ;    50,00;
002;7784003;5119340;S; ;001;001;1203;ELUTSE KALEA                  ;004 ;  ;-1;   ;P ;    75,00;
002;7784003;5119340;S;P;002;002;1203;ELUTSE KALEA                  ;004 ;  ;00;   ;V ;    75,00;
002;7784003;5119340;S; ;003;002;1203;ELUTSE KALEA                  ;004 ;  ;01;   ;V ;    75,00;
002;7784003;5119340;S; ;004;002;1203;ELUTSE KALEA                  ;004 ;  ;BH;   ;V ;    50,00;
002;7784004;6000490;V;P;001;001;1213;ZUBITXIKI                     ;015 ;  ;00;   ;I ;   221,00;
002;7784004;6000490;V; ;002;001;1213;ZUBITXIKI                     ;015 ;  ;EN;   ;O ;    43,00;
002;7784005;5087754;V;P;001;001;1213;ZUBITXIKI                     ;007 ;  ;00;   ;I ;   255,00;
002;7784005;5087754;V; ;002;001;1213;ZUBITXIKI                     ;007 ;  ;00;   ;I ;   120,00;
002;7784005;5087754;V; ;003;001;1213;ZUBITXIKI                     ;007 ;  ;-1;   ;I ;    45,00;
002;7784006;5087706;J;P;001;001;1213;ZUBITXIKI                     ;003 ;  ;00;  4;I ;   119,00;
002;7784006;5087707;R;P;001;001;1213;ZUBITXIKI                     ;004 ;  ;00;  5;I ;   179,00;
002;7784006;5087708;C;P;001;001;1213;ZUBITXIKI                     ;005 ;  ;00;  6;I ;    58,00;
002;7784007;6157583;Y;P;001;001;1213;ZUBITXIKI                     ;009 ;  ;00;   ;I ;   988,34;
002;7784007;6157583;Y; ;002;001;1213;ZUBITXIKI                     ;009 ;  ;01;   ;O ;   482,88;
002;7784007;6157583;Y; ;003;001;1213;ZUBITXIKI                     ;009 ;  ;SM;   ;M ;   448,67;
002;7784007;6157583;Y; ;004;001;1213;ZUBITXIKI                     ;009 ;  ;EP;   ;O ;    35,78;
002;7784007;6157583;Y; ;005;002;1213;ZUBITXIKI                     ;009 ;  ;00;   ;M ;    31,05;
002;7784008;5008350;J;P;001;001;1213;ZUBITXIKI                     ;010 ;  ;00;   ;I ;   428,00;
002;7784008;5008350;J; ;002;001;1213;ZUBITXIKI                     ;010 ;  ;01;   ;I ;   428,00;
002;7784008;5008350;J; ;003;001;1213;ZUBITXIKI                     ;010 ;  ;02;   ;O ;   255,00;
002;7784009;6000370;L;P;001;001;1203;ELUTSE KALEA                  ;003 ;  ;00;   ;V ;    78,10;
002;7784009;6000370;L; ;002;001;1203;ELUTSE KALEA                  ;003 ;  ;01;   ;V ;    84,10;
002;7784009;6000370;L; ;003;001;1203;ELUTSE KALEA                  ;003 ;  ;SM;   ;G ;    58,00;
002;7784009;6000370;L; ;004;001;1203;ELUTSE KALEA                  ;003 ;  ;02;   ;T ;    54,00;
002;7784010;6164207;N;P;001;001;1213;ZUBITXIKI                     ;013 ;  ;00;   ;I ;   325,35;
002;7784010;6164207;N; ;002;001;1213;ZUBITXIKI                     ;013 ;  ;01;   ;I ;   325,35;
002;7784010;6164208;V;P;001;001;1213;ZUBITXIKI                     ;014 ;  ;00;   ;I ;   382,65;
002;7784010;6164208;V; ;002;001;1213;ZUBITXIKI                     ;014 ;  ;01;   ;I ;   382,65;
002;7784011;3210883;Q;P;001;001;1203;ELUTSE KALEA                  ;001 ;  ;00;   ;X ;    64,00;
002;7784011;3210883;Q; ;002;001;1203;ELUTSE KALEA                  ;001 ;  ;01;   ;X ;    64,00;
002;7784011;3210883;Q; ;003;001;1203;ELUTSE KALEA                  ;001 ;  ;SM;   ;G ;    64,00;
002;7784011;3210883;Q; ;004;001;1203;ELUTSE KALEA                  ;001 ;  ;BH;   ;T ;    64,00;
002;7784011;5004838;P;P;001;001;1203;ELUTSE KALEA                  ;001 ;  ;00;   ;X ;    64,00;
002;7784011;5004838;P; ;002;001;1203;ELUTSE KALEA                  ;001 ;  ;01;   ;X ;    64,00;
002;7784011;5004838;P; ;003;001;1203;ELUTSE KALEA                  ;001 ;  ;SM;   ;G ;    64,00;
002;7784011;5004838;P; ;004;001;1203;ELUTSE KALEA                  ;001 ;  ;BH;   ;T ;    64,00;
002;7784012;5087747;V;P;001;001;1213;ZUBITXIKI                     ;008 ;  ;00;   ;I ;   122,00;
002;7784012;5087747;V; ;002;001;1213;ZUBITXIKI                     ;008 ;  ;00;   ;I ;   100,00;
002;7784012;5087747;V; ;003;001;1213;ZUBITXIKI                     ;008 ;  ;-1;   ;I ;    61,00;
002;7784013;3083125;E;P;001;001;1205;ELBARRENA                     ;022 ;  ;00;   ;G ;    50,00;
002;7784013;5079224;S;P;001;001;1205;ELBARRENA                     ;022 ;  ;01;   ;V ;    50,00;
002;7784013;5118320;P;P;001;001;1205;ELBARRENA                     ;022 ;  ;02;   ;V ;    50,00;
002;7784014;5079214;R;P;001;001;1204;GOIBURU                       ;002W;  ;00;   ;R ;    70,00;
002;7784015;6036302;E;P;001;001;1213;ZUBITXIKI                     ;017 ;  ;00;   ;I ;  4200,00;
002;7784017;3083064;P; ;001;001;1206;LARDI AUZOA                   ;001 ;  ;00;   ;B ;   288,00;
002;7784017;3083064;P;P;002;001;1206;LARDI AUZOA                   ;001 ;  ;00;   ;V ;    90,00;
002;7784017;3083064;P; ;003;001;1206;LARDI AUZOA                   ;001 ;  ;01;   ;V ;   115,00;
002;7784017;3083064;P; ;004;001;1206;LARDI AUZOA                   ;001 ;  ;01;   ;B ;   263,00;
002;7784017;3083064;P; ;005;001;1206;LARDI AUZOA                   ;001 ;  ;BH;   ;T ;   378,00;
002;7784018;3083094;S;P;001;001;1202;BELKOAIN BIDEA                ;001 ;  ;00;   ;C ;   134,00;
002;7784018;3083095;D;P;001;001;1202;BELKOAIN BIDEA                ;001 ;  ;01;   ;V ;   134,00;
002;7784018;3083163;P;P;001;001;1202;BELKOAIN BIDEA                ;001 ;  ;02;   ;V ;   134,00;
002;7784018;3083218;M;P;001;001;1202;BELKOAIN BIDEA                ;001 ;  ;BH;   ;T ;    93,00;
002;7784019;3083088;D;P;001;001;1213;ZUBITXIKI                     ;011 ;  ;01;   ;I ;   305,00;
002;7784019;5024834;W;P;001;001;1213;ZUBITXIKI                     ;011 ;  ;00;  1;I ;   229,36;
002;7784019;5024834;W; ;002;001;1213;ZUBITXIKI                     ;011 ;  ;00;  1;I ;   229,36;
002;7784019;5095468;N;P;001;001;1213;ZUBITXIKI                     ;011 ;  ;01;   ;V ;   155,00;
002;7784019;5119231;R;P;001;001;1213;ZUBITXIKI                     ;012 ;  ;00;   ;I ;   225,00;
002;7784020;6138283;P;P;001;001;1201;ELORDI PLAZA                  ;001 ;  ;00;   ;V ;    92,80;
002;7784020;6138284;A;P;001;001;1201;ELORDI PLAZA                  ;001 ;  ;01;   ;V ;    92,80;
002;7784021;6073477;T;P;001;001;1200;HERRIKO PLAZA                 ;008 ;  ;00;   ;M ;    88,00;
002;7784021;6073477;T; ;002;002;1200;HERRIKO PLAZA                 ;008 ;  ;00;   ;G ;    29,00;
002;7784021;6073478;E;P;001;001;1200;HERRIKO PLAZA                 ;008 ;  ;01;   ;V ;    88,00;
002;7784021;6073478;E; ;002;002;1200;HERRIKO PLAZA                 ;008 ;  ;01;   ;Z ;    29,00;
002;7784021;6073479;M;P;001;001;1200;HERRIKO PLAZA                 ;008 ;  ;02;   ;V ;    88,00;
002;7784021;6073479;M; ;002;001;1200;HERRIKO PLAZA                 ;008 ;  ;BH;   ;T ;    88,00;
002;7784021;6073479;M; ;003;001;1200;HERRIKO PLAZA                 ;008 ;  ;00;   ;J ;    44,60;
002;7784021;6073479;M; ;004;003;1200;HERRIKO PLAZA                 ;008 ;  ;00;   ;G ;    25,00;
002;7784022;5118340;R;P;001;001;1205;ELBARRENA                     ;022W;  ;01;   ;V ;   129,77;
002;7784022;5118340;R; ;002;001;1205;ELBARRENA                     ;022W;  ;00;   ;M ;   141,37;
002;7784022;5118340;R; ;003;001;1205;ELBARRENA                     ;022W;  ;BH;   ;T ;    48,63;
002;7784022;5118340;R; ;004;003;1205;ELBARRENA                     ;022W;  ;00;   ;T ;    36,65;
002;7784022;5118340;R; ;005;003;1205;ELBARRENA                     ;022W;  ;01;   ;T ;    24,39;
002;7784022;6174613;W;P;001;002;1205;ELBARRENA                     ;025 ;  ;00;   ;V ;   125,41;
002;7784022;6174613;W; ;002;002;1205;ELBARRENA                     ;025 ;  ;00;   ;G ;    35,74;
002;7784022;6174614;H;P;001;002;1205;ELBARRENA                     ;025 ;  ;01;   ;V ;   161,15;
002;7784023;3083098;E;P;001;001;1205;ELBARRENA                     ;024 ;  ;02;DR ;V ;    94,40;
002;7784023;3083099;M;P;001;001;1205;ELBARRENA                     ;024 ;  ;01;   ;V ;   192,00;
002;7784023;5119017;B;P;001;001;1205;ELBARRENA                     ;024 ;  ;SM;   ;G ;    70,00;
002;7784023;5119018;J;P;001;001;1205;ELBARRENA                     ;024 ;  ;00;   ;V ;   212,00;
002;7784023;5119019;R;P;001;001;1205;ELBARRENA                     ;024 ;  ;02;IZ ;V ;    85,20;
002;7784023;5119020;P;P;001;001;1205;ELBARRENA                     ;024 ;  ;BH;DR ;T ;    96,00;
002;7784023;5119021;A;P;001;001;1205;ELBARRENA                     ;024 ;  ;BH;IZ ;T ;    96,00;
002;7784024;5016545;B;P;001;001;1205;ELBARRENA                     ;018 ;  ;02;   ;V ;    89,00;
002;7784024;5016545;B; ;002;001;1205;ELBARRENA                     ;018 ;  ;00;   ;G ;    34,00;
002;7784024;5016546;J;P;001;001;1205;ELBARRENA                     ;018 ;  ;01;   ;V ;    89,00;
002;7784024;5016546;J; ;002;001;1205;ELBARRENA                     ;018 ;  ;00;   ;G ;    34,00;
002;7784025;6053794;F;P;001;001;1205;ELBARRENA                     ;017 ;  ;00;CN ;B ;   161,00;
002;7784025;6053795;N;P;001;002;1205;ELBARRENA                     ;017 ;  ;00;DR ;B ;    63,00;
002;7784025;6053796;V;P;001;001;1205;ELBARRENA                     ;017 ;  ;01;CN ;V ;   161,00;
002;7784025;6053796;V; ;002;002;1205;ELBARRENA                     ;017 ;  ;01;CN ;Z ;    29,00;
002;7784025;6053796;V; ;003;002;1205;ELBARRENA                     ;017 ;  ;00;   ;G ;    29,00;
002;7784025;6053797;G;P;001;002;1205;ELBARRENA                     ;017 ;  ;01;DR ;B ;    63,00;
002;7784025;6128727;E;P;001;003;1205;ELBARRENA                     ;017 ;  ;02;   ;V ;   127,77;
002;7784025;6128727;E; ;002;003;1205;ELBARRENA                     ;017 ;  ;BC;   ;T ;    53,70;
002;7784026;3083178;K; ;001;001;1205;ELBARRENA                     ;016 ;  ;00;   ;T ;    82,00;
002;7784026;3083178;K; ;002;001;1205;ELBARRENA                     ;016 ;  ;01;   ;T ;    50,00;
002;7784026;3083178;K;P;003;001;1205;ELBARRENA                     ;016 ;  ;00;   ;V ;    25,00;
002;7784026;3083178;K; ;004;001;1205;ELBARRENA                     ;016 ;  ;01;   ;V ;    60,00;
002;7784027;3083195;L;P;001;001;1202;BELKOAIN BIDEA                ;007 ;  ;01;   ;V ;   108,00;
002;7784027;3083195;L; ;002;001;1202;BELKOAIN BIDEA                ;007 ;  ;00;   ;T ;    16,70;
002;7784027;3083211;C;P;001;001;1202;BELKOAIN BIDEA                ;007 ;  ;00;   ;V ;    91,30;
002;7784027;3083211;C; ;002;002;1202;BELKOAIN BIDEA                ;007 ;  ;00;   ;T ;     9,00;
002;7784028;3083182;J;P;001;001;1205;ELBARRENA                     ;012 ;  ;00;   ;V ;    72,94;
002;7784028;3083182;J; ;002;001;1205;ELBARRENA                     ;012 ;  ;00;   ;T ;     3,00;
002;7784028;3083182;J; ;003;002;1205;ELBARRENA                     ;012 ;  ;00;   ;G ;    35,74;
002;7784029;3083103;J;P;001;001;1205;ELBARRENA                     ;015 ;  ;00;   ;V ;    75,00;
002;7784029;3083103;J; ;002;001;1205;ELBARRENA                     ;015 ;  ;01;   ;V ;   175,00;
002;7784029;3083103;J; ;003;001;1205;ELBARRENA                     ;015 ;  ;02;   ;V ;   175,00;
002;7784029;3083103;J; ;004;001;1205;ELBARRENA                     ;015 ;  ;00;   ;G ;   100,00;
002;7784029;5005189;T;P;001;001;1205;ELBARRENA                     ;015 ;  ;01;   ;V ;    63,68;
002;7784029;5005189;T; ;002;002;1205;ELBARRENA                     ;015 ;  ;00;   ;T ;    15,17;
002;7784029;5005189;T; ;003;002;1205;ELBARRENA                     ;015 ;  ;01;   ;Z ;    15,17;
002;7784030;3083154;W;P;001;001;1202;BELKOAIN BIDEA                ;005 ;  ;01;   ;V ;    68,00;
002;7784030;3083154;W; ;002;002;1202;BELKOAIN BIDEA                ;005 ;  ;00;   ;G ;    36,00;
002;7784030;3083155;H;P;001;001;1202;BELKOAIN BIDEA                ;005 ;  ;BH;   ;T ;    68,00;
002;7784030;3083183;R;P;001;001;1202;BELKOAIN BIDEA                ;005 ;  ;00;   ;V ;    68,00;
002;7784030;3083198;M;P;001;001;1202;BELKOAIN BIDEA                ;005 ;  ;02;   ;V ;    68,00;
002;7784030;3083198;M; ;002;002;1202;BELKOAIN BIDEA                ;005 ;  ;00;   ;G ;    36,00;
002;7784031;3083124;T;P;001;001;1200;HERRIKO PLAZA                 ;007W;  ;00;   ;R ;   637,00;
002;7784032;3083082;B;P;001;001;1200;HERRIKO PLAZA                 ;010 ;  ;00;   ;V ;   114,00;
002;7784032;3083082;B; ;002;001;1200;HERRIKO PLAZA                 ;010 ;  ;00;   ;M ;   114,00;
002;7784032;3083082;B; ;003;001;1200;HERRIKO PLAZA                 ;010 ;  ;01;   ;V ;   224,00;
002;7784032;3083082;B; ;007;001;1200;HERRIKO PLAZA                 ;010 ;  ;BH;   ;T ;   224,00;
002;7784033;6104186;D;P;001;001;1200;HERRIKO PLAZA                 ;003 ;  ;00;   ;C ;   153,53;
002;7784033;6104186;D; ;002;001;1200;HERRIKO PLAZA                 ;003 ;  ;-1;   ;C ;    69,30;
002;7784033;6104187;L;P;001;001;1200;HERRIKO PLAZA                 ;003 ;  ;01;IZ ;X ;    67,52;
002;7784033;6104187;L; ;002;001;1200;HERRIKO PLAZA                 ;003 ;  ;02;   ;X ;    64,06;
002;7784033;6104187;L; ;003;001;1200;HERRIKO PLAZA                 ;003 ;  ;BC;   ;T ;    11,98;
002;7784033;6104188;T;P;001;001;1200;HERRIKO PLAZA                 ;003 ;  ;01;DR ;X ;    68,20;
002;7784033;6104188;T; ;002;001;1200;HERRIKO PLAZA                 ;003 ;  ;02;   ;X ;    63,06;
002;7784033;6104188;T; ;003;001;1200;HERRIKO PLAZA                 ;003 ;  ;BC;   ;T ;    11,98;
002;7784034;3083132;E;P;001;001;1200;HERRIKO PLAZA                 ;002 ;  ;01;   ;V ;   130,00;
002;7784034;3083157;A;P;001;001;1200;HERRIKO PLAZA                 ;002 ;  ;00;IZ ;V ;    70,00;
