Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00040 ; 31/05/2023 ; 14:00 ; 00171 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 15:00 ; 00201 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 16:00 ; 00187 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 17:00 ; 00220 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 18:00 ; 00245 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 19:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 20:00 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 21:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 22:00 ; 00066 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 23:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 31/05/2023 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 05:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 06:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 07:00 ; 00061 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 08:00 ; 00113 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 09:00 ; 00117 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 10:00 ; 00149 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 11:00 ; 00129 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 12:00 ; 00159 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 13:00 ; 00161 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 14:00 ; 00160 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 15:00 ; 00172 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 16:00 ; 00194 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 17:00 ; 00205 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 18:00 ; 00221 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 19:00 ; 00226 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 20:00 ; 00153 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 21:00 ; 00090 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 22:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 23:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 01/06/2023 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 05:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 06:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 07:00 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 08:00 ; 00140 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 09:00 ; 00129 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 10:00 ; 00150 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 11:00 ; 00163 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 12:00 ; 00194 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 13:00 ; 00179 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 14:00 ; 00190 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 15:00 ; 00254 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 16:00 ; 00235 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 17:00 ; 00274 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 18:00 ; 00235 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 19:00 ; 00227 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 20:00 ; 00180 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 21:00 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 22:00 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 23:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 02/06/2023 ; 24:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 01:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 06:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 07:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 08:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 09:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 10:00 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 11:00 ; 00168 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 12:00 ; 00230 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 13:00 ; 00256 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 14:00 ; 00206 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 15:00 ; 00162 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 16:00 ; 00211 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 17:00 ; 00249 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 18:00 ; 00244 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 19:00 ; 00231 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 20:00 ; 00233 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 21:00 ; 00175 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 22:00 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 23:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 03/06/2023 ; 24:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 02:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 06:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 07:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 08:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 09:00 ; 00104 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 10:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 11:00 ; 00203 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 12:00 ; 00214 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 13:00 ; 00224 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 14:00 ; 00217 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 15:00 ; 00158 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 16:00 ; 00154 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 17:00 ; 00218 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 18:00 ; 00307 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 19:00 ; 00245 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 20:00 ; 00203 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 21:00 ; 00177 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 22:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 23:00 ; 00064 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 04/06/2023 ; 24:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 01:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 06:00 ; 00133 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 07:00 ; 00248 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 08:00 ; 00590 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 09:00 ; 00454 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 10:00 ; 00321 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 11:00 ; 00293 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 12:00 ; 00297 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 13:00 ; 00294 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 14:00 ; 00355 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 15:00 ; 00402 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 16:00 ; 00378 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 17:00 ; 00405 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 18:00 ; 00412 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 19:00 ; 00311 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 20:00 ; 00233 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 21:00 ; 00173 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 22:00 ; 00150 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 23:00 ; 00100 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 29/05/2023 ; 24:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 05:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 06:00 ; 00138 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 07:00 ; 00266 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 08:00 ; 00539 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 09:00 ; 00477 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 10:00 ; 00366 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 11:00 ; 00288 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 12:00 ; 00279 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 13:00 ; 00311 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 14:00 ; 00400 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 15:00 ; 00415 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 16:00 ; 00407 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 17:00 ; 00403 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 18:00 ; 00407 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 30/05/2023 ; 19:00 ; 00307 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
