URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;031;SUELO,SUBSUELO;1107;UNTZAGA PLAZA;000;000;36;53.243,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;033;KIOSKOAK;1309;BARRIA PLAZA;001;003;4;201,24;81,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;033;KIOSKOAK;2404;TIBURZIO ANITUA KALEA;002;002;4;201,24;89,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;033;KIOSKOAK;2704;URKI KALEA;001;004;4;297,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;033;KIOSKOAK;4301;BIDEBARRIETA KALEA;005;001;4;201,24;81,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;033;KIOSKOAK;4304;JULIAN ETXEBERRIA;004;003;4;201,24;81,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;033;KIOSKOAK;4409;PAGAEGI KALEA;000;000;4;356,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;033;KIOSKOAK;5206;URKIZU PASEALEKUA;000;000;4;356,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;036;ALOKAIRUAK I;3204;SANTAINES KALEA;003;003;12;474,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;037;ALOKAIRUAK GAR;2102;ARRATE-BIDE;002;001;40;4.123,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;037;ALOKAIRUAK GAR;2103;LEGARRE KALEA;002;002;1.159;70.011,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;037;ALOKAIRUAK GAR;2704;URKI KALEA;001;005;2;118,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;040;URBANA;3103;UBITXA KALEA;003;001;69;3.406,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;040;URBANA;4108;SANSABURU KALEA;001;005;98;4.364,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;040;URBANA;5203;BITTOR SARASKETA;005;002;93;4.553,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;041;M.ESKOLA URTEK;;;;;104;26.889,27;541,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;045;I.E.Z.-LIKID.;1102;EGO-GAIN KALEA;001;001;2;151,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;045;I.E.Z.-LIKID.;1103;ISASI KALEA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;045;I.E.Z.-LIKID.;1104;OTAOLA HIRIBIDEA;003;004;2;472,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;045;I.E.Z.-LIKID.;1203;TORIBIO ETXEBARRIA;001;001;2;1.851,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;045;I.E.Z.-LIKID.;4201;ARANE KALEA;004;001;1;521,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;045;I.E.Z.-LIKID.;4301;BIDEBARRIETA KALEA;004;002;4;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;045;I.E.Z.-LIKID.;4302;ERREBAL KALEA;004;003;3;518,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;045;I.E.Z.-LIKID.;4304;JULIAN ETXEBERRIA;004;003;5;1.420,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;045;I.E.Z.-LIKID.;4307;ZULOAGATARREN KALEA;004;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;045;I.E.Z.-LIKID.;5201;ASUA ERREKA KALEA;005;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;045;I.E.Z.-LIKID.;5206;URKIZU PASEALEKUA;005;002;1;923,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;045;I.E.Z.-LIKID.;5302;BARRENA KALEA;005;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;045;I.E.Z.-LIKID.;5302;BARRENA KALEA;005;004;1;1.263,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;045;I.E.Z.-LIKID.;9999;;000;000;12;5.674,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;046;J.E.Z.;1102;EGO-GAIN KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;046;J.E.Z.;1102;EGO-GAIN KALEA;001;001;19;295.213,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;046;J.E.Z.;1103;ISASI KALEA;001;001;1;185,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;046;J.E.Z.;1103;ISASI KALEA;001;002;6;4.785,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;046;J.E.Z.;1104;OTAOLA HIRIBIDEA;000;000;1;124,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;046;J.E.Z.;1104;OTAOLA HIRIBIDEA;001;001;31;34.278,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;046;J.E.Z.;1104;OTAOLA HIRIBIDEA;003;004;16;71.728,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;046;J.E.Z.;1105;SAN ANDRES PASEALEKUA;000;000;2;892,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;046;J.E.Z.;1106;TORREKUA KALEA;001;001;8;15.331,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;046;J.E.Z.;1107;UNTZAGA PLAZA;001;002;1;965,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;046;J.E.Z.;1108;ZEZENBIDE KALEA;001;002;2;2.388,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;046;J.E.Z.;1202;FERMIN CALBETON KALEA;001;001;5;5.789,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;046;J.E.Z.;1202;FERMIN CALBETON KALEA;001;003;4;3.448,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;046;J.E.Z.;1203;TORIBIO ETXEBARRIA;001;001;15;16.585,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;046;J.E.Z.;1301;BISTA EDER KALEA;001;003;1;1.012,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;046;J.E.Z.;1301;BISTA EDER KALEA;004;001;1;4.137,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;046;J.E.Z.;1301;BISTA EDER KALEA;004;002;3;2.937,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;046;J.E.Z.;1304;IFAR KALE;001;003;2;1.874,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;030;EIBAR;046;J.E.Z.;1305;MIGEL AGINAGA KALEA;000;000;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;046;J.E.Z.;1306;TXALTXA-ZELAI KALEA;001;004;2;903,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;046;J.E.Z.;1309;BARRIA PLAZA;001;003;4;4.588,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;046;J.E.Z.;1404;MANDIOLA BALLE;002;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;046;J.E.Z.;1405;MEKOLA KALEA;002;005;1;1.383,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;030;EIBAR;046;J.E.Z.;1407;SAN JUAN KALEA;002;005;7;6.533,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;046;J.E.Z.;2103;LEGARRE KALEA;002;002;1;271,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;046;J.E.Z.;2402;ASOLA-IGARTZA KALEA;002;004;1;437,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;046;J.E.Z.;2404;TIBURZIO ANITUA KALEA;002;003;5;5.720,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;046;J.E.Z.;2501;EGIGURENTARREN KALEA;001;002;2;839,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;046;J.E.Z.;2502;INDALEZIO OJANGUREN;003;003;1;149,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;046;J.E.Z.;2505;SOSTOATARREN KALEA;000;000;3;1.633,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;046;J.E.Z.;2505;SOSTOATARREN KALEA;003;001;1;676,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;046;J.E.Z.;2601;JUAN GISASOLA KALEA;001;002;4;1.386,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;046;J.E.Z.;2601;JUAN GISASOLA KALEA;001;003;1;3.305,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;046;J.E.Z.;2704;URKI KALEA;001;004;2;3.497,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;046;J.E.Z.;3102;SAN KRISTOBAL KALEA;003;001;2;188,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;046;J.E.Z.;3202;IPURUA KALEA;003;001;1;960,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;030;EIBAR;046;J.E.Z.;3203;JUAN ANTONIO MOGEL;003;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;046;J.E.Z.;3303;ROMUALDO GALDOS;003;004;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;046;J.E.Z.;4201;ARANE KALEA;004;001;3;2.352,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;046;J.E.Z.;4201;ARANE KALEA;004;002;3;1.652,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;046;J.E.Z.;4301;BIDEBARRIETA KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;030;EIBAR;046;J.E.Z.;4301;BIDEBARRIETA KALEA;004;002;2;331,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;046;J.E.Z.;4301;BIDEBARRIETA KALEA;004;003;4;4.169,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;046;J.E.Z.;4301;BIDEBARRIETA KALEA;004;004;4;1.192,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;046;J.E.Z.;4301;BIDEBARRIETA KALEA;005;001;4;190,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;030;EIBAR;046;J.E.Z.;4302;ERREBAL KALEA;000;000;1;750,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;030;EIBAR;046;J.E.Z.;4302;ERREBAL KALEA;004;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
