Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00097 ; 24/03/2022 ; 12:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 13:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 14:00 ; 00145 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 15:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 16:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 17:00 ; 00108 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 18:00 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 19:00 ; 00137 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 20:00 ; 00134 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 21:00 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 22:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 23:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/03/2022 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 06:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 07:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 08:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 09:00 ; 00072 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 10:00 ; 00085 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 11:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 12:00 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 13:00 ; 00119 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 14:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 15:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 16:00 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 17:00 ; 00139 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 18:00 ; 00113 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 19:00 ; 00127 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 20:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 21:00 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 22:00 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 23:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/03/2022 ; 24:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 07:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 08:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 09:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 10:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 11:00 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 12:00 ; 00132 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 13:00 ; 00123 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 14:00 ; 00111 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 15:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 16:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 17:00 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 18:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 19:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 20:00 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 21:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 22:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 23:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/03/2022 ; 24:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 06:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 07:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 08:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 09:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 10:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 11:00 ; 00106 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 12:00 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 13:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 14:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 15:00 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 16:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 17:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 18:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 19:00 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 20:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 21:00 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 22:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 27/03/2022 ; 24:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 21/03/2022 ; 01:00 ; 00043 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00082 ; 00019 ; 00017 ; 00000 ; 00000
00100 ; 21/03/2022 ; 02:00 ; 00019 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00069 ; 00004 ; 00006 ; 00000 ; 00000
00100 ; 21/03/2022 ; 03:00 ; 00017 ; 00071 ; 00001 ; 00004 ; 00000 ; 00000 ; 00040 ; 00073 ; 00005 ; 00002 ; 00000 ; 00000
00100 ; 21/03/2022 ; 04:00 ; 00023 ; 00053 ; 00002 ; 00003 ; 00000 ; 00000 ; 00032 ; 00056 ; 00005 ; 00001 ; 00000 ; 00000
00100 ; 21/03/2022 ; 05:00 ; 00065 ; 00061 ; 00010 ; 00001 ; 00000 ; 00000 ; 00047 ; 00067 ; 00004 ; 00003 ; 00000 ; 00000
00100 ; 21/03/2022 ; 06:00 ; 00424 ; 00079 ; 00136 ; 00000 ; 00000 ; 00000 ; 00252 ; 00089 ; 00049 ; 00002 ; 00000 ; 00000
00100 ; 21/03/2022 ; 07:00 ; 00549 ; 00133 ; 00265 ; 00003 ; 00000 ; 00000 ; 00423 ; 00124 ; 00151 ; 00008 ; 00000 ; 00000
00100 ; 21/03/2022 ; 08:00 ; 00919 ; 00184 ; 00793 ; 00024 ; 00000 ; 00000 ; 00925 ; 00191 ; 00747 ; 00015 ; 00000 ; 00000
00100 ; 21/03/2022 ; 09:00 ; 00815 ; 00213 ; 00611 ; 00015 ; 00000 ; 00000 ; 00783 ; 00223 ; 00479 ; 00011 ; 00000 ; 00000
00100 ; 21/03/2022 ; 10:00 ; 00564 ; 00219 ; 00309 ; 00014 ; 00000 ; 00000 ; 00639 ; 00245 ; 00310 ; 00017 ; 00000 ; 00000
00100 ; 21/03/2022 ; 11:00 ; 00544 ; 00219 ; 00230 ; 00011 ; 00000 ; 00000 ; 00555 ; 00281 ; 00232 ; 00011 ; 00000 ; 00000
00100 ; 21/03/2022 ; 12:00 ; 00531 ; 00208 ; 00214 ; 00013 ; 00000 ; 00000 ; 00523 ; 00237 ; 00220 ; 00022 ; 00000 ; 00000
00100 ; 21/03/2022 ; 13:00 ; 00569 ; 00191 ; 00263 ; 00008 ; 00000 ; 00000 ; 00549 ; 00278 ; 00252 ; 00022 ; 00000 ; 00000
00100 ; 21/03/2022 ; 14:00 ; 00669 ; 00190 ; 00441 ; 00016 ; 00000 ; 00000 ; 00692 ; 00229 ; 00350 ; 00011 ; 00000 ; 00000
00100 ; 21/03/2022 ; 15:00 ; 00684 ; 00164 ; 00394 ; 00012 ; 00000 ; 00000 ; 00789 ; 00233 ; 00495 ; 00010 ; 00000 ; 00000
00100 ; 21/03/2022 ; 16:00 ; 00616 ; 00195 ; 00336 ; 00009 ; 00000 ; 00000 ; 00780 ; 00238 ; 00463 ; 00014 ; 00000 ; 00000
00100 ; 21/03/2022 ; 17:00 ; 00664 ; 00156 ; 00265 ; 00011 ; 00000 ; 00000 ; 00768 ; 00272 ; 00543 ; 00023 ; 00000 ; 00000
00100 ; 21/03/2022 ; 18:00 ; 00741 ; 00139 ; 00344 ; 00012 ; 00000 ; 00000 ; 00787 ; 00274 ; 00628 ; 00034 ; 00000 ; 00000
00100 ; 21/03/2022 ; 19:00 ; 00735 ; 00137 ; 00370 ; 00016 ; 00000 ; 00000 ; 00691 ; 00241 ; 00403 ; 00014 ; 00000 ; 00000
00100 ; 21/03/2022 ; 20:00 ; 00575 ; 00097 ; 00224 ; 00005 ; 00000 ; 00000 ; 00535 ; 00204 ; 00200 ; 00013 ; 00000 ; 00000
00100 ; 21/03/2022 ; 21:00 ; 00472 ; 00090 ; 00144 ; 00009 ; 00000 ; 00000 ; 00407 ; 00170 ; 00105 ; 00010 ; 00000 ; 00000
00100 ; 21/03/2022 ; 22:00 ; 00325 ; 00064 ; 00105 ; 00004 ; 00000 ; 00000 ; 00284 ; 00142 ; 00060 ; 00004 ; 00000 ; 00000
00100 ; 21/03/2022 ; 23:00 ; 00202 ; 00049 ; 00039 ; 00003 ; 00000 ; 00000 ; 00259 ; 00121 ; 00078 ; 00004 ; 00000 ; 00000
00100 ; 21/03/2022 ; 24:00 ; 00073 ; 00045 ; 00008 ; 00003 ; 00000 ; 00000 ; 00079 ; 00079 ; 00006 ; 00006 ; 00000 ; 00000
00100 ; 22/03/2022 ; 01:00 ; 00034 ; 00043 ; 00006 ; 00002 ; 00000 ; 00000 ; 00043 ; 00049 ; 00003 ; 00002 ; 00000 ; 00000
00100 ; 22/03/2022 ; 02:00 ; 00013 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00036 ; 00059 ; 00004 ; 00003 ; 00000 ; 00000
00100 ; 22/03/2022 ; 03:00 ; 00013 ; 00026 ; 00002 ; 00007 ; 00000 ; 00000 ; 00030 ; 00046 ; 00001 ; 00001 ; 00000 ; 00000
00100 ; 22/03/2022 ; 04:00 ; 00022 ; 00060 ; 00004 ; 00003 ; 00000 ; 00000 ; 00019 ; 00060 ; 00000 ; 00001 ; 00000 ; 00000
00100 ; 22/03/2022 ; 05:00 ; 00076 ; 00049 ; 00010 ; 00002 ; 00000 ; 00000 ; 00060 ; 00047 ; 00004 ; 00003 ; 00000 ; 00000
00100 ; 22/03/2022 ; 06:00 ; 00460 ; 00058 ; 00126 ; 00003 ; 00000 ; 00000 ; 00244 ; 00108 ; 00047 ; 00001 ; 00000 ; 00000
00100 ; 22/03/2022 ; 07:00 ; 00604 ; 00115 ; 00298 ; 00003 ; 00000 ; 00000 ; 00416 ; 00163 ; 00154 ; 00003 ; 00000 ; 00000
00100 ; 22/03/2022 ; 08:00 ; 00926 ; 00171 ; 00798 ; 00014 ; 00000 ; 00000 ; 00849 ; 00282 ; 00810 ; 00032 ; 00000 ; 00000
00100 ; 22/03/2022 ; 09:00 ; 00817 ; 00177 ; 00536 ; 00026 ; 00000 ; 00000 ; 00733 ; 00311 ; 00532 ; 00028 ; 00000 ; 00000
00100 ; 22/03/2022 ; 10:00 ; 00653 ; 00222 ; 00307 ; 00015 ; 00000 ; 00000 ; 00571 ; 00315 ; 00335 ; 00018 ; 00000 ; 00000
00100 ; 22/03/2022 ; 11:00 ; 00535 ; 00190 ; 00225 ; 00012 ; 00000 ; 00000 ; 00468 ; 00334 ; 00240 ; 00026 ; 00000 ; 00000
00100 ; 22/03/2022 ; 12:00 ; 00547 ; 00212 ; 00218 ; 00012 ; 00000 ; 00000 ; 00520 ; 00337 ; 00258 ; 00033 ; 00000 ; 00000
00100 ; 22/03/2022 ; 13:00 ; 00607 ; 00174 ; 00245 ; 00010 ; 00000 ; 00000 ; 00580 ; 00316 ; 00288 ; 00033 ; 00000 ; 00000
00100 ; 22/03/2022 ; 14:00 ; 00660 ; 00213 ; 00353 ; 00013 ; 00000 ; 00000 ; 00674 ; 00333 ; 00443 ; 00030 ; 00000 ; 00000
00100 ; 22/03/2022 ; 15:00 ; 00660 ; 00218 ; 00401 ; 00013 ; 00000 ; 00000 ; 00733 ; 00317 ; 00529 ; 00029 ; 00000 ; 00000
00100 ; 22/03/2022 ; 16:00 ; 00632 ; 00228 ; 00347 ; 00013 ; 00000 ; 00000 ; 00703 ; 00338 ; 00523 ; 00030 ; 00000 ; 00000
00100 ; 22/03/2022 ; 17:00 ; 00643 ; 00230 ; 00289 ; 00020 ; 00000 ; 00000 ; 00770 ; 00319 ; 00622 ; 00058 ; 00000 ; 00000
00100 ; 22/03/2022 ; 18:00 ; 00708 ; 00195 ; 00412 ; 00019 ; 00000 ; 00000 ; 00878 ; 00257 ; 00604 ; 00017 ; 00000 ; 00000
00100 ; 22/03/2022 ; 19:00 ; 00719 ; 00141 ; 00410 ; 00012 ; 00000 ; 00000 ; 00757 ; 00238 ; 00436 ; 00019 ; 00000 ; 00000
00100 ; 22/03/2022 ; 20:00 ; 00629 ; 00130 ; 00303 ; 00013 ; 00000 ; 00000 ; 00571 ; 00147 ; 00187 ; 00006 ; 00000 ; 00000
00100 ; 22/03/2022 ; 21:00 ; 00487 ; 00093 ; 00149 ; 00004 ; 00000 ; 00000 ; 00402 ; 00138 ; 00104 ; 00010 ; 00000 ; 00000
00100 ; 22/03/2022 ; 22:00 ; 00336 ; 00075 ; 00108 ; 00004 ; 00000 ; 00000 ; 00307 ; 00140 ; 00061 ; 00007 ; 00000 ; 00000
00100 ; 22/03/2022 ; 23:00 ; 00216 ; 00089 ; 00049 ; 00006 ; 00000 ; 00000 ; 00288 ; 00098 ; 00060 ; 00007 ; 00000 ; 00000
00100 ; 22/03/2022 ; 24:00 ; 00075 ; 00058 ; 00000 ; 00001 ; 00000 ; 00000 ; 00072 ; 00080 ; 00007 ; 00001 ; 00000 ; 00000
00100 ; 23/03/2022 ; 01:00 ; 00043 ; 00049 ; 00001 ; 00004 ; 00000 ; 00000 ; 00041 ; 00053 ; 00017 ; 00015 ; 00000 ; 00000
00100 ; 23/03/2022 ; 02:00 ; 00029 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00026 ; 00058 ; 00000 ; 00003 ; 00000 ; 00000
00100 ; 23/03/2022 ; 03:00 ; 00016 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00022 ; 00058 ; 00002 ; 00001 ; 00000 ; 00000
00100 ; 23/03/2022 ; 04:00 ; 00018 ; 00065 ; 00004 ; 00008 ; 00000 ; 00000 ; 00013 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00100 ; 23/03/2022 ; 05:00 ; 00085 ; 00061 ; 00008 ; 00002 ; 00000 ; 00000 ; 00047 ; 00081 ; 00008 ; 00001 ; 00000 ; 00000
00100 ; 23/03/2022 ; 06:00 ; 00423 ; 00076 ; 00112 ; 00004 ; 00000 ; 00000 ; 00241 ; 00106 ; 00051 ; 00002 ; 00000 ; 00000
00100 ; 23/03/2022 ; 07:00 ; 00539 ; 00136 ; 00254 ; 00004 ; 00000 ; 00000 ; 00343 ; 00165 ; 00143 ; 00005 ; 00000 ; 00000
00100 ; 23/03/2022 ; 08:00 ; 00874 ; 00230 ; 00843 ; 00023 ; 00000 ; 00000 ; 00719 ; 00247 ; 00733 ; 00019 ; 00000 ; 00000
00100 ; 23/03/2022 ; 09:00 ; 00763 ; 00255 ; 00587 ; 00017 ; 00000 ; 00000 ; 00737 ; 00337 ; 00659 ; 00040 ; 00000 ; 00000
00100 ; 23/03/2022 ; 10:00 ; 00610 ; 00307 ; 00404 ; 00026 ; 00000 ; 00000 ; 00614 ; 00288 ; 00339 ; 00018 ; 00000 ; 00000
00100 ; 23/03/2022 ; 11:00 ; 00547 ; 00276 ; 00266 ; 00025 ; 00000 ; 00000 ; 00527 ; 00263 ; 00223 ; 00014 ; 00000 ; 00000
00100 ; 23/03/2022 ; 12:00 ; 00516 ; 00254 ; 00265 ; 00014 ; 00000 ; 00000 ; 00583 ; 00278 ; 00248 ; 00040 ; 00000 ; 00000
00100 ; 23/03/2022 ; 13:00 ; 00543 ; 00226 ; 00255 ; 00017 ; 00000 ; 00000 ; 00611 ; 00287 ; 00272 ; 00026 ; 00000 ; 00000
00100 ; 23/03/2022 ; 14:00 ; 00623 ; 00270 ; 00436 ; 00019 ; 00000 ; 00000 ; 00716 ; 00278 ; 00405 ; 00029 ; 00000 ; 00000
00100 ; 23/03/2022 ; 15:00 ; 00610 ; 00280 ; 00420 ; 00023 ; 00000 ; 00000 ; 00796 ; 00265 ; 00470 ; 00027 ; 00000 ; 00000
00100 ; 23/03/2022 ; 16:00 ; 00657 ; 00247 ; 00414 ; 00018 ; 00000 ; 00000 ; 00745 ; 00274 ; 00487 ; 00029 ; 00000 ; 00000
00100 ; 23/03/2022 ; 17:00 ; 00598 ; 00259 ; 00388 ; 00024 ; 00000 ; 00000 ; 00868 ; 00244 ; 00579 ; 00029 ; 00000 ; 00000
