Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005300E;1959.83;Dirulaguntzak;1959.83
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007600F;1335.99;Dirulaguntzak;1335.99
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007600F;890.66;Dirulaguntzak;890.66
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007600F;2122.83;Dirulaguntzak;2122.83
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007600F;1415.22;Dirulaguntzak;1415.22
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005700F;3243.51;Dirulaguntzak;3243.51
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005700F;2162.34;Dirulaguntzak;2162.34
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005700F;4702.4;Dirulaguntzak;4702.4
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005700F;3134.94;Dirulaguntzak;3134.94
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2008700C;3267.82;Dirulaguntzak;3267.82
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2008700C;2178.54;Dirulaguntzak;2178.54
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2008700C;4617.39;Dirulaguntzak;4617.39
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2008700C;3078.26;Dirulaguntzak;3078.26
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2000020D;2774.38;Dirulaguntzak;2774.38
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2000020D;1849.59;Dirulaguntzak;1849.59
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2000020D;3436.31;Dirulaguntzak;3436.31
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2000020D;2290.87;Dirulaguntzak;2290.87
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2002900E;1109.75;Dirulaguntzak;1109.75
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2002900E;739.84;Dirulaguntzak;739.84
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2002900E;1561.96;Dirulaguntzak;1561.96
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2002900E;1041.31;Dirulaguntzak;1041.31
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005900B;1965.58;Dirulaguntzak;1965.58
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005900B;1310.39;Dirulaguntzak;1310.39
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005900B;2240.22;Dirulaguntzak;2240.22
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005900B;1493.48;Dirulaguntzak;1493.48
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005900B;8937.55;Dirulaguntzak;8937.55
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005900B;5958.36;Dirulaguntzak;5958.36
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005900B;9919.57;Dirulaguntzak;9919.57
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2005900B;6613.05;Dirulaguntzak;6613.05
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2008600E;3206.38;Dirulaguntzak;3206.38
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2008600E;2137.58;Dirulaguntzak;2137.58
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2008600E;3639.13;Dirulaguntzak;3639.13
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2008600E;2426.09;Dirulaguntzak;2426.09
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2002100B;6385.85;Dirulaguntzak;6385.85
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2002100B;4257.24;Dirulaguntzak;4257.24
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2002100B;7295.48;Dirulaguntzak;7295.48
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2002100B;4863.66;Dirulaguntzak;4863.66
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007500H;4708.79;Dirulaguntzak;4708.79
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007500H;3139.2;Dirulaguntzak;3139.2
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007500H;4783.7;Dirulaguntzak;4783.7
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007500H;3189.13;Dirulaguntzak;3189.13
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007200E;8937.55;Dirulaguntzak;8937.55
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007200E;5958.36;Dirulaguntzak;5958.36
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007200E;9919.57;Dirulaguntzak;9919.57
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007200E;6613.05;Dirulaguntzak;6613.05
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007800B;1663.9;Dirulaguntzak;1663.9
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007800B;1109.26;Dirulaguntzak;1109.26
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007800B;2502.42;Dirulaguntzak;2502.42
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2007800B;1668.28;Dirulaguntzak;1668.28
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;Q2000578A;15307.66;Dirulaguntzak;15307.66
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;Q2000578A;10205.11;Dirulaguntzak;10205.11
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;Q2000578A;15589.12;Dirulaguntzak;15589.12
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;Q2000578A;10392.75;Dirulaguntzak;10392.75
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2004300F;4391.97;Dirulaguntzak;4391.97
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2004300F;2927.98;Dirulaguntzak;2927.98
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2004300F;4891.31;Dirulaguntzak;4891.31
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2004300F;3260.87;Dirulaguntzak;3260.87
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2001900F;6000.0;Dirulaguntzak;6000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2001900F;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2001900F;6000.0;Dirulaguntzak;6000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2001900F;4000.0;Dirulaguntzak;4000.0
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2001500D;947.6;Dirulaguntzak;947.6
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2001500D;631.71;Dirulaguntzak;631.71
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2001500D;1452.57;Dirulaguntzak;1452.57
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2001500D;968.38;Dirulaguntzak;968.38
Gipuzkoako Foru Aldundia;KULTURA, LANKIDETZA, GAZTERIA ETA KIROL DPTUA.;Kultura Zuzendaritza Nagusia;TOKIKO diru laguntzak: Gipuzkoako Udalei zuzendutakoak (edo menpeko udal erakundeei);2023/3/2;2023/3/2;2023ko otsailaren 7ko Diputatuen kontseiluko akordioa;1010.120.461.01.02;2023/11/21;P2006800C;2302.73;Dirulaguntzak;2302.73
