sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
SAN PRUDENTZIO,2002,1,0.341,1.189,-,1.189,54.9,8.0,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,2,0.457,2.66,-,2.66,149.3,9.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,3,0.367,1.435,-,1.435,40.8,11.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,4,0.341,1.143,-,1.143,70.7,10.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,5,0.405,2.154,-,2.154,132.2,13.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,6,0.296,0.82,-,0.82,76.9,17.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,7,0.231,0.407,-,0.407,40.0,17.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,8,0.273,0.88,-,0.88,151.4,17.7,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2002,9,0.254,0.526,-,0.526,42.4,16.2,-,-,-,-,-,-,-,-,-
URKULU,2001,10,0.063,0.03,-,0.03,47.8,16.5,-,-,-,-,-,-,-,-,-
URKULU,2001,11,0.149,0.285,-,0.285,109.2,7.1,-,-,-,-,-,-,-,-,-
URKULU,2001,12,0.086,0.049,-,0.049,8.9,4.1,-,-,-,-,-,-,-,-,-
URKULU,2002,1,0.126,0.131,-,0.131,37.4,8.4,-,-,-,-,-,-,-,-,-
URKULU,2002,2,0.165,0.268,-,0.268,85.1,8.8,-,-,-,-,-,-,-,-,-
URKULU,2002,3,0.14,0.174,-,0.174,47.9,10.4,-,-,-,-,-,-,-,-,-
URKULU,2002,4,0.134,0.16,-,0.16,64.6,10.3,-,-,-,-,-,-,-,-,-
URKULU,2002,5,0.132,0.237,-,0.237,129.3,12.8,-,-,-,-,-,-,-,-,-
URKULU,2002,6,0.104,0.114,-,0.114,76.1,-,-,-,-,-,-,-,-,-,-
URKULU,2002,7,0.058,0.023,-,0.023,32.6,16.8,-,-,-,-,-,-,-,-,-
URKULU,2002,8,0.091,0.15,-,0.15,105.6,17.0,-,-,-,-,-,-,-,-,-
URKULU,2002,9,0.102,0.093,-,0.093,67.6,15.7,-,-,-,-,-,-,-,-,-
