Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
005;0342184;Q;02;113;A ;                         ;MM;01;00000856
005;0342184;Q;02;113;B ;                         ;MF;01;00014117
005;0342188;C;02;135;A ;                         ;E ;01;00000372
005;0342188;C;02;136;A ;                         ;E ;01;00001234
005;0342189;K;02;243;A ;                         ;C ;01;00000976
005;0342190;Y;02;245;A ;                         ;C ;01;00000890
005;0342191;Q;02;246;A ;                         ;C ;01;00000447
005;0342192;B;02;247;A ;                         ;C ;01;00000221
005;0342210;Y;01;022;A ;                         ;MF;03;00000955
005;0342210;Y;01;022;B ;                         ;E ;04;00007684
005;0342210;Y;01;022;C ;                         ;I ;01;00002878
005;0342210;Y;01;022;D ;                         ;PD;04;00001833
005;0342353;V;01;027;A ;                         ;CS;01;00000413
005;0342353;V;01;027;B ;                         ;F ;04;00005397
005;0342353;V;01;027;C ;                         ;E ;01;00004276
005;0342353;V;01;027;D ;                         ;MF;03;00000586
005;0342353;V;01;027;E ;                         ;E ;01;00000214
005;0342353;V;01;029;A ;ZARRAPASTENEA            ;PD;04;00007707
005;0342353;V;01;029;B ;                         ;MM;01;00001045
005;0342353;V;01;029;C ;                         ;E ;04;00000801
005;0342353;V;01;029;D ;                         ;MF;01;00000900
005;0342374;Y;02;121;A ;                         ;PD;04;00001421
005;0342761;P;01;167;A ;                         ;MM;02;00012490
005;0342763;Y;01;166;A ;                         ;C ;04;00002836
005;0342763;Y;01;166;B ;                         ;I ;01;00001183
005;0342763;Y;01;166;C ;                         ;MB;03;00003663
005;0343394;L;02;244;A ;                         ;C ;01;00001054
005;0343394;L;02;244;B ;                         ;IN;01;00000052
005;0343725;V;03;061;A ;                         ;MF;01;00045735
005;0343725;V;03;061;B ;                         ;MM;01;00041605
005;0343725;V;03;062;A ;                         ;MF;01;00027908
005;0343725;V;03;062;B ;                         ;MM;01;00152414
005;0344598;X;01;168;A ;                         ;E ;01;00004829
005;0344598;X;01;168;B ;                         ;E ;01;00002094
005;0344598;X;01;168;C ;                         ;MF;03;00014340
005;0344598;X;01;168;D ;                         ;I ;01;00000542
005;0344598;X;01;168;E ;                         ;CR;01;00000057
005;0344598;X;01;168;F ;                         ;C ;01;00011095
005;0344598;X;01;168;G ;                         ;E ;01;00012391
005;0344598;X;01;168;H ;                         ;MF;03;00003637
005;0345146;Y;01;120;A ;                         ;MT;01;00006096
005;0345146;Y;01;120;B ;                         ;MM;01;00001561
005;0345146;Y;01;123;A ;                         ;MF;01;00012459
005;0345146;Y;01;124;A ;                         ;MF;01;00002416
005;0345146;Y;01;124;B ;                         ;MM;01;00004272
005;0345146;Y;01;124;C ;                         ;MF;01;00000622
005;0345340;W;01;103;A ;                         ;MF;03;00001684
005;0345541;A;01;169;A ;                         ;I ;01;00000780
005;0345541;A;01;169;B ;                         ;C ;01;00001339
005;0401817;L;02;254;A ;                         ;RI;01;00000733
005;0401817;L;02;254;B ;                         ;I ;01;00000278
005;0401900;Y;02;253;A ;                         ;E ;01;00001867
005;0401903;J;02;032;A ;                         ;C ;01;00002062
005;0401903;J;02;258;A ;                         ;MF;01;00000316
005;0401903;J;02;258;B ;                         ;MM;04;00000174
005;0401905;C;02;004;A ;                         ;C ;01;00003727
005;0401905;C;02;256;A ;                         ;MF;01;00000901
005;0401909;L;02;002;A ;                         ;C ;01;00001546
005;0401910;J;02;252;A ;                         ;C ;01;00001894
005;0401911;R;02;003;A ;                         ;C ;01;00001985
005;0401911;R;02;255;A ;                         ;MF;01;00000132
005;0402036;L;03;005;A ;                         ;MM;03;00043013
005;0402037;T;03;006;A ;                         ;MM;03;00040851
005;0402038;E;03;007;A ;                         ;MF;03;00002618
005;0402038;E;03;007;B ;                         ;MM;03;00007136
005;0402039;M;03;008;A ;                         ;MM;03;00005043
005;0405369;T;02;207;A ;                         ;MM;01;00004725
005;0405370;R;02;005;A ;                         ;F ;03;00002238
005;0405370;R;02;005;B ;                         ;MM;03;00014687
005;0405370;R;02;005;C ;                         ;MF;03;00002058
005;0405370;R;02;005;D ;                         ;MF;03;00002128
005;0405370;R;02;012;A ;                         ;MM;04;00001910
005;0405370;R;02;194;A ;                         ;MF;03;00001607
005;0405370;R;02;194;B ;                         ;E ;04;00000612
005;0405371;C;02;154;A ;                         ;MM;01;00001783
005;0405372;K;02;013;A ;                         ;RI;03;00004396
005;0406212;U;02;213;A ;                         ;MF;02;00002399
005;0406212;U;02;213;B ;                         ;PD;02;00005302
005;0407885;Y;02;029;A ;                         ;MF;03;00002779
005;0407885;Y;02;029;B ;                         ;PD;04;00008992
005;0407885;Y;02;029;C ;                         ;MF;03;00002361
005;0407885;Y;02;055;A ;                         ;E ;02;00004951
005;0407885;Y;02;055;B ;                         ;MF;01;00001388
005;0407885;Y;02;166;A ;                         ;MM;01;00004018
005;0407885;Y;02;174;A ;                         ;I ;01;00000285
005;0407885;Y;02;174;B ;                         ;C ;01;00002482
005;0407885;Y;02;174;C ;                         ;C ;04;00003185
005;0407885;Y;02;174;D ;                         ;CG;01;00000251
005;0407885;Y;02;174;E ;                         ;C ;02;00000479
005;0407885;Y;02;292;A ;                         ;PD;03;00010103
005;0407886;Q;02;081;A ;                         ;MF;02;00002094
005;0407911;A;02;082;A ;                         ;MF;02;00001924
005;0407911;A;02;083;A ;                         ;PD;04;00001967
005;0407911;A;02;095;A ;                         ;MF;03;00001255
005;0407911;A;02;095;B ;                         ;PD;03;00002342
005;0407911;A;02;095;C ;                         ;MM;03;00000431
005;0408132;Q;02;041;A ;                         ;MM;01;00015896
005;0408132;Q;02;193;A ;                         ;MM;01;00004016
005;0408132;Q;02;283;A ;                         ;MF;01;00000129
005;0408133;B;02;043;A ;                         ;MM;01;00000658
005;0408562;F;01;050;A ;                         ;MM;03;00029960
005;0408562;F;01;050;B ;                         ;CS;01;00000162
005;0408562;F;01;051;A ;                         ;MM;03;00006128
005;0408563;N;01;085;A ;                         ;I ;01;00000757
005;0408563;N;01;085;B ;                         ;F ;03;00002361
005;0408563;N;01;085;C ;                         ;CR;01;00000043
005;0408563;N;01;085;D ;                         ;MM;03;00003808
005;0409914;D;02;263;A ;                         ;MM;01;00000283
005;0411525;D;01;010;A ;                         ;RI;03;00000357
005;0411526;L;02;036;A ;                         ;C ;03;00000529
005;0411526;L;02;036;B ;                         ;F ;03;00001081
005;0412468;B;01;021;A ;                         ;MM;04;00005963
005;0412469;J;01;033;A ;                         ;MM;02;00011075
005;0413138;V;02;162;A ;                         ;MM;04;00003728
005;0413139;G;02;163;C ;                         ;E ;04;00001015
005;0413139;G;02;163;D ;                         ;MF;02;00002322
005;0413139;G;02;163;E ;                         ;I ;01;00001050
005;0413139;G;02;163;I ;                         ;MF;02;00003914
005;0413139;G;02;163;J ;                         ;MM;02;00021860
005;0413139;G;02;163;K ;                         ;MM;02;00003430
005;0413139;G;02;163;L ;                         ;MF;02;00002687
005;0413139;G;02;163;M ;                         ;F ;04;00001353
005;0413139;G;02;163;N ;                         ;C ;04;00001168
005;0413139;G;02;163;O ;                         ;F ;04;00008535
005;0413139;G;02;163;P ;                         ;MM;02;00017950
005;0413140;E;02;164;A ;                         ;MM;03;00006714
005;0413141;M;02;152;B ;                         ;MM;04;00010384
005;0413141;M;02;152;C ;                         ;MF;04;00004860
005;0413141;M;02;221;A ;                         ;I ;01;00000190
005;0413141;M;02;221;B ;                         ;C ;04;00003401
005;0413142;U;02;223;A ;                         ;MM;01;00004744
005;0414847;C;01;030;A ;                         ;MF;02;00000916
005;0414847;C;01;030;B ;                         ;PD;04;00005000
005;0414847;C;01;030;C ;                         ;I ;01;00000501
005;0414848;K;01;031;A ;                         ;MM;04;00001289
005;0414848;K;01;031;B ;                         ;PD;04;00002422
005;0414848;K;01;031;C ;                         ;I ;01;00000660
005;0414849;S;01;032;A ;                         ;PD;03;00013206
005;0414849;S;01;032;B ;                         ;CS;01;00000284
005;0414850;Q;01;097;A ;GOROTZEN SOROA           ;MM;01;00003579
005;0414851;B;01;098;A ;                         ;MM;02;00000319
005;0414851;B;01;098;B ;                         ;MF;02;00001010
005;0414852;J;02;068;A ;                         ;MF;01;00008558
005;0415141;X;02;264;A ;                         ;CS;01;00000406
005;0415141;X;02;264;B ;                         ;C ;01;00000478
005;0415141;X;02;264;C ;                         ;MB;01;00000995
005;0415141;X;02;264;D ;                         ;PD;04;00005051
005;0415141;X;02;264;E ;                         ;MF;02;00000487
005;0415141;X;02;264;F ;                         ;MF;02;00003475
005;0415141;X;02;264;G ;                         ;E ;01;00002055
005;0417167;U;03;057;A ;                         ;MF;02;00022064
005;0417167;U;03;057;B ;                         ;PD;04;00007090
005;0417167;U;03;057;C ;                         ;MM;03;00011942
005;0417307;H;01;049;A ;                         ;MF;03;00009480
005;0417307;H;01;049;B ;                         ;MM;03;00033784
005;0417307;H;01;049;C ;                         ;E ;03;00001002
005;0417307;H;01;049;D ;                         ;MF;03;00002216
005;0417307;H;01;049;E ;                         ;MF;03;00000722
005;0417307;H;01;049;F ;                         ;MF;03;00000486
005;0417307;H;01;059;A ;                         ;CR;01;00000024
005;0417307;H;01;059;B ;                         ;C ;01;00002668
005;0417307;H;01;183;A ;                         ;MM;03;00001676
005;0417307;H;02;035;A ;                         ;F ;03;00000997
005;0417308;P;02;098;A ;                         ;MF;04;00001640
005;0417308;P;02;098;B ;                         ;MM;04;00000583
005;0417308;P;02;099;A ;                         ;MF;03;00002036
005;0417308;P;02;099;B ;                         ;MM;04;00000239
005;0417309;A;02;210;A ;                         ;MF;03;00014638
005;0419055;U;02;265;A ;                         ;I ;01;00000083
005;0419055;U;02;265;B ;                         ;C ;01;00000204
005;0419200;X;01;096;A ;                         ;C ;03;00008351
005;0419200;X;01;096;B ;                         ;F ;03;00001226
005;0419200;X;01;096;C ;                         ;I ;01;00000886
005;0419201;W;02;045;A ;                         ;RI;02;00001435
005;0419201;W;02;045;B ;                         ;MF;03;00004449
005;0420315;Q;02;059;A ;                         ;C ;03;00004436
005;0420316;B;02;103;A ;                         ;MM;01;00005417
005;0420316;B;02;104;A ;                         ;MF;02;00000842
005;0420316;B;02;105;A ;                         ;MF;02;00001463
005;0420316;B;02;106;A ;                         ;MM;01;00007528
005;0420731;S;02;161;A ;                         ;MM;03;00003654
005;0420732;D;02;183;B ;                         ;MM;03;00005165
005;0420754;V;02;087;A ;                         ;MF;03;00011813
005;0420755;G;02;107;A ;                         ;MM;03;00012152
005;0420756;X;02;184;A ;                         ;PD;03;00004658
005;0420756;X;02;184;B ;                         ;MM;01;00002459
005;0420757;W;02;186;A ;                         ;MM;03;00013171
005;0420823;S;02;096;A ;                         ;MF;04;00001711
005;0420996;L;02;266;A ;                         ;C ;01;00000291
005;0420996;L;02;266;B ;                         ;PD;01;00000616
005;0421255;N;02;267;A ;                         ;MF;01;00003705
005;0421255;N;02;267;B ;                         ;MM;03;00004486
005;0421256;V;02;268;A ;                         ;MM;03;00005161
005;0421257;G;02;269;A ;                         ;MM;03;00005505
005;0421258;X;02;270;A ;                         ;MM;03;00003445
005;0421259;W;02;271;A ;                         ;MM;03;00007394
005;0421260;U;02;272;A ;                         ;MM;03;00004385
005;0424283;D;02;011;A ;                         ;MB;01;00002432
005;0424284;L;02;019;A ;SAGASTI 657              ;PD;04;00003810
005;0424284;L;02;019;B ;                         ;MF;04;00001436
005;0424285;T;02;017;A ;                         ;I ;01;00000226
005;0424285;T;02;017;B ;                         ;C ;01;00005837
005;0424285;T;02;018;A ;                         ;C ;04;00010140
005;0424285;T;02;141;A ;                         ;MM;04;00010735
005;0424285;T;02;176;A ;                         ;MF;03;00003943
005;0424561;J;02;086;A ;                         ;MM;01;00008316
005;0424562;R;02;100;A ;                         ;MF;02;00001015
005;0424562;R;02;101;A ;                         ;MM;01;00001514
005;0424562;R;02;102;A ;                         ;MM;01;00000946
005;0424563;C;02;111;A ;SAGASTI) 226             ;MM;01;00003262
005;0424563;C;02;111;B ;                         ;MF;02;00007675
005;0424564;K;02;185;A ;1034                     ;MM;01;00008278
005;0424957;T;02;008;A ;                         ;MF;03;00001352
005;0424958;E;02;009;A ;                         ;PD;04;00000822
005;0424959;M;02;022;A ;                         ;MM;04;00000440
005;0424959;M;02;022;B ;                         ;C ;04;00007264
005;0424959;M;02;022;C ;                         ;E ;04;00003688
005;0424959;M;02;022;D ;                         ;MB;02;00000536
005;0424959;M;02;023;A ;                         ;RI;04;00000601
005;0424959;M;02;023;B ;                         ;PD;04;00000990
005;0424959;M;02;023;C ;                         ;I ;01;00000758
005;0424959;M;02;215;A ;                         ;PD;04;00011999
005;0424959;M;02;215;B ;                         ;MF;03;00000564
005;0425447;C;02;031;A ;                         ;I ;01;00000891
005;0425447;C;02;031;B ;                         ;PD;02;00005826
005;0425459;T;02;038;A ;                         ;PD;04;00000992
005;0425674;U;03;009;A ;                         ;MF;01;00001247
005;0425674;U;03;010;A ;                         ;MF;03;00003108
005;0425674;U;03;010;B ;                         ;MM;03;00001233
005;0425674;U;03;011;A ;                         ;E ;04;00002912
005;0425674;U;03;011;B ;                         ;MF;03;00016842
005;0425674;U;03;011;C ;                         ;C ;04;00012903
005;0425674;U;03;012;A ;                         ;C ;04;00004583
005;0425674;U;03;013;A ;                         ;CS;01;00000291
005;0425674;U;03;013;B ;                         ;PD;04;00000610
005;0425674;U;03;019;A ;                         ;MF;01;00001369
005;0425675;F;03;014;A ;                         ;MF;01;00000252
005;0425675;F;03;020;A ;OLALDE                   ;MM;03;00007888
005;0425675;F;03;020;B ;OLALDE                   ;MF;03;00001716
005;0425675;F;03;020;C ;                         ;MF;03;00000852
005;0425675;F;03;020;D ;                         ;I ;01;00000633
005;0425675;F;03;020;E ;                         ;CS;01;00000228
005;0425675;F;03;020;F ;ETXEAZPIA                ;E ;04;00005449
005;0425675;F;03;020;G ;LANGABERRI               ;MF;03;00005520
005;0425675;F;03;020;H ;AITONA PORTZIOA          ;PD;04;00015485
005;0425849;E;03;039;A ;                         ;MF;01;00016377
005;0425849;E;03;039;B ;                         ;PD;01;00001126
005;0425850;C;03;040;A ;                         ;MM;03;00014925
005;0425850;C;03;041;A ;                         ;MF;02;00001427
005;0425850;C;03;041;B ;                         ;I ;01;00000179
005;0425850;C;03;041;C ;                         ;PD;03;00018637
005;0425850;C;03;041;D ;                         ;C ;01;00000505
005;0425850;C;03;041;E ;                         ;CR;01;00000102
005;0426218;P;03;023;A ;                         ;MM;03;00007244
005;0426218;P;03;049;A ;                         ;MM;01;00013339
005;0426218;P;03;049;B ;                         ;MF;02;00002834
005;0426219;A;03;024;A ;                         ;PD;04;00005416
005;0426219;A;03;024;B ;                         ;MF;03;00010045
005;0426219;A;03;024;C ;                         ;MM;03;00022781
005;0426219;A;03;025;A ;                         ;MF;02;00004870
005;0426219;A;03;025;B ;                         ;PD;04;00004619
005;0426219;A;03;025;C ;                         ;MF;02;00001961
005;0426219;A;03;025;D ;                         ;MM;03;00002311
005;0426219;A;03;028;A ;                         ;PD;04;00019202
005;0426219;A;03;028;B ;                         ;I ;01;00000882
005;0426219;A;03;028;C ;                         ;MM;04;00022034
005;0426219;A;03;030;A ;                         ;MF;02;00009628
005;0426219;A;03;031;A ;                         ;MM;03;00019795
005;0426219;A;03;032;A ;                         ;MF;04;00005960
005;0426229;B;02;155;A ;                         ;PD;04;00002961
005;0426230;W;02;157;A ;                         ;MM;01;00015314
005;0426230;W;02;157;B ;                         ;PD;04;00001482
005;0426230;W;02;157;C ;                         ;F ;04;00000443
005;0426255;S;03;072;A ;                         ;MM;01;00003493
005;0426255;S;03;072;B ;                         ;MF;01;00002601
005;0426280;E;01;047;A ;                         ;MM;01;00003523
005;0426280;E;01;178;A ;                         ;MM;01;00000423
005;0426281;M;01;147;A ;                         ;MM;03;00005304
005;0426281;M;01;149;A ;                         ;MM;03;00009733
005;0427320;H;03;073;A ;                         ;MM;03;00007233
005;0427321;P;03;074;A ;                         ;RI;01;00006121
005;0429038;E;02;274;A ;                         ;I ;01;00000113
005;0429039;M;02;275;A ;                         ;I ;01;00000070
005;0429040;K;02;273;A ;                         ;I ;01;00000202
005;0429041;S;02;276;A ;                         ;I ;01;00000069
005;0429042;D;02;277;A ;                         ;I ;01;00000116
005;0429088;J;02;061;A ;                         ;MM;03;00016708
005;0429088;J;02;061;B ;                         ;MF;03;00000768
005;0429091;A;02;085;A ;                         ;MM;04;00009095
005;0429092;Y;02;058;A ;                         ;C ;03;00004342
005;0429094;B;02;063;A ;                         ;C ;04;00000912
005;0429094;B;02;063;B ;                         ;MF;04;00001259
005;0429094;B;02;088;A ;                         ;MF;04;00002319
005;0429094;B;02;088;B ;                         ;C ;02;00005582
005;0429094;B;02;088;C ;                         ;CR;01;00000020
005;0429094;B;02;089;A ;                         ;MM;03;00008672
005;0429094;B;02;284;A ;                         ;C ;01;00001231
005;0429095;J;02;060;A ;                         ;MF;03;00017112
005;0429095;J;02;060;B ;                         ;MM;03;00002498
005;0429095;J;02;109;A ;                         ;MB;03;00001125
005;0429096;R;02;084;A ;                         ;MM;03;00003696
005;0429096;R;02;084;B ;                         ;MF;03;00005595
005;0429097;C;02;110;A ;                         ;MF;03;00002034
005;0429153;U;02;278;A ;                         ;PD;04;00011673
005;0430628;E;02;070;A ;                         ;C ;03;00001966
005;0430629;M;02;137;A ;                         ;MM;04;00004869
005;0430630;K;02;165;D ;                         ;F ;04;00002004
005;0430630;K;02;165;E ;                         ;PD;04;00014260
005;0430630;K;02;165;F ;                         ;MM;04;00000722
005;0430631;S;02;168;A ;                         ;PD;04;00002709
005;0430631;S;02;169;B ;                         ;I ;01;00001038
005;0430631;S;02;169;C ;                         ;C ;02;00003691
005;0430631;S;02;170;A ;                         ;C ;04;00007980
005;0430631;S;03;065;A ;                         ;MF;02;00021067
005;0430685;J;02;280;A ;                         ;PD;04;00003390
005;0430685;J;02;280;B ;                         ;MF;01;00000205
005;0430685;J;02;281;A ;                         ;PD;04;00001533
005;0430685;J;02;281;B ;                         ;MF;01;00002253
005;0430686;R;02;282;A ;                         ;MF;04;00002262
005;0430797;L;02;173;A ;                         ;MF;03;00003139
005;0430797;L;02;173;B ;                         ;PD;03;00006983
005;0430797;L;02;173;C ;                         ;MF;03;00000838
005;0433851;Q;03;066;A ;                         ;MM;01;00015747
005;0434083;S;02;057;A ;                         ;MF;03;00014574
005;0434083;S;02;062;A ;                         ;C ;04;00006561
005;0434083;S;02;285;A ;                         ;C ;01;00000375
005;0434083;S;02;286;A ;                         ;C ;01;00000387
005;0435289;X;02;288;A ;                         ;I ;01;00000300
005;0435289;X;02;288;B ;                         ;C ;01;00001934
005;0435289;X;02;288;C ;                         ;MF;01;00007525
005;0435289;X;02;288;D ;                         ;C ;04;00001861
005;0435634;B;01;042;A ;                         ;MM;03;00013855
005;0435635;J;01;043;A ;                         ;MF;03;00000610
005;0435636;R;01;044;A ;                         ;MM;03;00004463
005;0435637;C;01;045;A ;                         ;MM;03;00007784
005;0435638;K;01;046;A ;                         ;MM;03;00002992
005;0435638;K;01;046;B ;                         ;MM;03;00023157
005;0435638;K;01;046;C ;                         ;MF;02;00004194
005;0435638;K;01;046;D ;                         ;MM;03;00006261
005;0435638;K;01;046;E ;                         ;MF;02;00028443
005;0435638;K;01;046;F ;                         ;MM;03;00012580
005;0435659;U;01;102;A ;                         ;MF;02;00001132
005;0435660;S;02;051;A ;                         ;E ;04;00000669
005;0435660;S;02;051;B ;                         ;MF;03;00003561
005;0435660;S;02;052;A ;                         ;MF;03;00001507
005;0435660;S;02;289;A ;                         ;E ;01;00002755
005;0435661;D;02;033;A ;                         ;CR;01;00000150
005;0435661;D;02;033;B ;                         ;F ;01;00003100
005;0435662;L;02;039;A ;                         ;E ;04;00000435
005;0435663;T;02;054;B ;                         ;PD;04;00002593
005;0435663;T;02;054;C ;                         ;MM;03;00001383
005;0435663;T;02;054;D ;                         ;MM;03;00001833
005;0435663;T;02;054;E ;                         ;MF;03;00002101
005;0435664;E;02;056;A ;                         ;MF;03;00010464
005;0436521;P;02;028;A ;                         ;CS;01;00000159
005;0436521;P;02;028;B ;                         ;CG;01;00000232
005;0436521;P;02;028;C ;                         ;C ;04;00004084
005;0436522;A;02;030;A ;                         ;MM;03;00008394
005;0436523;Y;02;188;B ;                         ;MM;03;00009431
005;0436523;Y;02;188;C ;                         ;MF;02;00004252
005;0436523;Y;02;296;A ;                         ;MM;03;00008676
005;0436524;Q;02;189;A ;                         ;MM;03;00022118
005;0436526;J;02;219;A ;                         ;MM;04;00002156
005;0436534;R;02;290;A ;                         ;MM;03;00000273
005;0436534;R;02;291;A ;                         ;PD;04;00000719
005;0436765;V;02;066;A ;                         ;MM;03;00003621
005;0436766;G;02;214;A ;                         ;C ;04;00001014
005;0436766;G;02;214;B ;                         ;MF;03;00006433
005;0436766;G;02;214;C ;                         ;F ;04;00001032
005;0436825;C;02;133;A ;                         ;C ;01;00002535
005;0436826;K;02;142;A ;                         ;I ;01;00031752
005;0436827;S;02;198;A ;                         ;F ;01;00003403
005;0436903;P;02;187;C ;                         ;MF;02;00001989
005;0436903;P;02;293;A ;                         ;MF;01;00001374
005;0436903;P;02;294;A ;                         ;PD;04;00013161
005;0436903;P;02;295;A ;                         ;PD;04;00031388
005;0437068;N;02;138;A ;                         ;C ;01;00000285
005;0437068;N;02;138;B ;                         ;MM;01;00019024
005;0437068;N;02;149;A ;                         ;MF;03;00012966
005;0437099;B;02;297;A ;                         ;C ;03;00001130
005;0437099;B;02;297;B ;                         ;MF;01;00016463
005;0437100;U;02;298;A ;                         ;CR;01;00000098
005;0437100;U;02;298;B ;                         ;C ;02;00005559
005;0437100;U;02;304;A ;                         ;MF;01;00004238
005;0437130;A;01;015;A ;                         ;C ;04;00003100
005;0437131;Y;01;018;A ;                         ;MM;03;00010265
005;0437208;A;02;065;A ;                         ;E ;04;00001067
005;0437208;A;02;065;C ;                         ;MF;03;00004386
005;0437208;A;02;065;D ;                         ;PD;04;00004129
005;0437208;A;02;065;E ;                         ;MT;03;00000380
005;0437209;Y;02;250;B ;                         ;MB;03;00000366
005;0437214;P;02;067;A ;                         ;PD;01;00001650
005;0437215;A;02;073;A ;                         ;C ;01;00000782
005;0437237;S;02;299;A ;                         ;C ;01;00000140
005;0437238;D;02;300;A ;                         ;C ;01;00000162
005;0437239;L;02;301;A ;                         ;C ;01;00000048
005;0437243;K;02;302;A ;                         ;C ;04;00000524
005;0437274;V;02;119;A ;                         ;MF;01;00001831
005;0437274;V;02;119;B ;                         ;E ;01;00000235
005;0437274;V;02;119;C ;                         ;MM;01;00011981
005;0437276;X;02;129;A ;                         ;I ;01;00000249
005;0437276;X;02;129;B ;                         ;C ;04;00008583
005;0437276;X;02;151;A ;                         ;MM;04;00008185
005;0437276;X;02;226;A ;                         ;PD;01;00004062
005;0437276;X;02;241;A ;                         ;I ;01;00000411
005;0437276;X;02;305;A ;                         ;PD;04;00000180
005;0437369;W;02;303;A ;                         ;MF;01;00012334
005;0437860;N;02;307;A ;                         ;C ;01;00000902
