Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00033 ; 30/04/2022 ; 09:00 ; 00432 ; 00071 ; 00124 ; 00005 ; 00000 ; 00000 ; 00389 ; 00056 ; 00062 ; 00001 ; 00000 ; 00000
00033 ; 30/04/2022 ; 10:00 ; 00534 ; 00104 ; 00169 ; 00004 ; 00000 ; 00000 ; 00492 ; 00068 ; 00119 ; 00002 ; 00000 ; 00000
00033 ; 30/04/2022 ; 11:00 ; 00617 ; 00096 ; 00205 ; 00004 ; 00000 ; 00000 ; 00685 ; 00055 ; 00182 ; 00003 ; 00000 ; 00000
00033 ; 30/04/2022 ; 12:00 ; 00658 ; 00106 ; 00252 ; 00004 ; 00000 ; 00000 ; 00801 ; 00055 ; 00243 ; 00001 ; 00000 ; 00000
00033 ; 30/04/2022 ; 13:00 ; 00707 ; 00089 ; 00278 ; 00010 ; 00000 ; 00000 ; 00825 ; 00053 ; 00299 ; 00004 ; 00000 ; 00000
00033 ; 30/04/2022 ; 14:00 ; 00705 ; 00086 ; 00281 ; 00004 ; 00000 ; 00000 ; 00829 ; 00050 ; 00313 ; 00001 ; 00000 ; 00000
00033 ; 30/04/2022 ; 15:00 ; 00579 ; 00066 ; 00168 ; 00004 ; 00000 ; 00000 ; 00674 ; 00050 ; 00173 ; 00002 ; 00000 ; 00000
00033 ; 30/04/2022 ; 16:00 ; 00488 ; 00046 ; 00110 ; 00001 ; 00000 ; 00000 ; 00558 ; 00038 ; 00126 ; 00000 ; 00000 ; 00000
00033 ; 30/04/2022 ; 17:00 ; 00518 ; 00066 ; 00134 ; 00002 ; 00000 ; 00000 ; 00721 ; 00027 ; 00199 ; 00000 ; 00000 ; 00000
00033 ; 30/04/2022 ; 18:00 ; 00599 ; 00064 ; 00179 ; 00002 ; 00000 ; 00000 ; 00810 ; 00028 ; 00263 ; 00001 ; 00000 ; 00000
00033 ; 30/04/2022 ; 19:00 ; 00701 ; 00056 ; 00231 ; 00006 ; 00000 ; 00000 ; 00665 ; 00040 ; 00165 ; 00002 ; 00000 ; 00000
00033 ; 30/04/2022 ; 20:00 ; 00796 ; 00036 ; 00302 ; 00002 ; 00000 ; 00000 ; 00646 ; 00021 ; 00146 ; 00000 ; 00000 ; 00000
00033 ; 30/04/2022 ; 21:00 ; 00841 ; 00040 ; 00327 ; 00003 ; 00000 ; 00000 ; 00630 ; 00023 ; 00153 ; 00000 ; 00000 ; 00000
00033 ; 30/04/2022 ; 22:00 ; 00573 ; 00028 ; 00164 ; 00000 ; 00000 ; 00000 ; 00434 ; 00023 ; 00068 ; 00000 ; 00000 ; 00000
00033 ; 30/04/2022 ; 23:00 ; 00437 ; 00029 ; 00103 ; 00000 ; 00000 ; 00000 ; 00273 ; 00014 ; 00036 ; 00001 ; 00000 ; 00000
00033 ; 30/04/2022 ; 24:00 ; 00301 ; 00028 ; 00033 ; 00001 ; 00000 ; 00000 ; 00183 ; 00006 ; 00014 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 01:00 ; 00195 ; 00023 ; 00023 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00009 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 02:00 ; 00118 ; 00020 ; 00010 ; 00000 ; 00000 ; 00000 ; 00096 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 03:00 ; 00065 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00047 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 04:00 ; 00048 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 05:00 ; 00052 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00042 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 06:00 ; 00078 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 07:00 ; 00108 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 08:00 ; 00132 ; 00010 ; 00012 ; 00000 ; 00000 ; 00000 ; 00128 ; 00009 ; 00010 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 09:00 ; 00282 ; 00032 ; 00053 ; 00002 ; 00000 ; 00000 ; 00189 ; 00010 ; 00015 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 10:00 ; 00395 ; 00039 ; 00080 ; 00003 ; 00000 ; 00000 ; 00265 ; 00017 ; 00043 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 11:00 ; 00508 ; 00046 ; 00129 ; 00004 ; 00000 ; 00000 ; 00502 ; 00015 ; 00089 ; 00001 ; 00000 ; 00000
00033 ; 01/05/2022 ; 12:00 ; 00554 ; 00047 ; 00120 ; 00004 ; 00000 ; 00000 ; 00722 ; 00017 ; 00183 ; 00001 ; 00000 ; 00000
00033 ; 01/05/2022 ; 13:00 ; 00558 ; 00048 ; 00146 ; 00001 ; 00000 ; 00000 ; 00759 ; 00019 ; 00199 ; 00001 ; 00000 ; 00000
00033 ; 01/05/2022 ; 14:00 ; 00628 ; 00044 ; 00197 ; 00005 ; 00000 ; 00000 ; 00781 ; 00015 ; 00230 ; 00002 ; 00000 ; 00000
00033 ; 01/05/2022 ; 15:00 ; 00552 ; 00047 ; 00140 ; 00002 ; 00000 ; 00000 ; 00571 ; 00018 ; 00118 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 16:00 ; 00418 ; 00042 ; 00092 ; 00001 ; 00000 ; 00000 ; 00349 ; 00014 ; 00054 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 17:00 ; 00568 ; 00042 ; 00139 ; 00003 ; 00000 ; 00000 ; 00543 ; 00016 ; 00113 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 18:00 ; 00693 ; 00050 ; 00206 ; 00007 ; 00000 ; 00000 ; 00720 ; 00027 ; 00209 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 19:00 ; 00790 ; 00037 ; 00282 ; 00002 ; 00000 ; 00000 ; 00737 ; 00024 ; 00214 ; 00001 ; 00000 ; 00000
00033 ; 01/05/2022 ; 20:00 ; 00793 ; 00039 ; 00296 ; 00003 ; 00000 ; 00000 ; 00760 ; 00032 ; 00221 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 21:00 ; 00655 ; 00033 ; 00212 ; 00001 ; 00000 ; 00000 ; 00693 ; 00026 ; 00185 ; 00001 ; 00000 ; 00000
00033 ; 01/05/2022 ; 22:00 ; 00481 ; 00019 ; 00103 ; 00001 ; 00000 ; 00000 ; 00426 ; 00040 ; 00094 ; 00001 ; 00000 ; 00000
00033 ; 01/05/2022 ; 23:00 ; 00256 ; 00022 ; 00033 ; 00002 ; 00000 ; 00000 ; 00223 ; 00039 ; 00037 ; 00000 ; 00000 ; 00000
00033 ; 01/05/2022 ; 24:00 ; 00119 ; 00029 ; 00009 ; 00000 ; 00000 ; 00000 ; 00118 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000
00036 ; 25/04/2022 ; 01:00 ; 00012 ; 00005 ; 00074 ; 00012 ; 00000 ; 00000 ; 00021 ; 00006 ; 00053 ; 00016 ; 00000 ; 00000
00036 ; 25/04/2022 ; 02:00 ; 00009 ; 00006 ; 00026 ; 00009 ; 00000 ; 00000 ; 00003 ; 00006 ; 00026 ; 00005 ; 00000 ; 00000
00036 ; 25/04/2022 ; 03:00 ; 00003 ; 00007 ; 00015 ; 00008 ; 00000 ; 00000 ; 00006 ; 00007 ; 00020 ; 00013 ; 00000 ; 00000
00036 ; 25/04/2022 ; 04:00 ; 00010 ; 00007 ; 00021 ; 00010 ; 00000 ; 00000 ; 00007 ; 00010 ; 00019 ; 00015 ; 00000 ; 00000
00036 ; 25/04/2022 ; 05:00 ; 00032 ; 00011 ; 00048 ; 00016 ; 00000 ; 00000 ; 00013 ; 00016 ; 00059 ; 00021 ; 00000 ; 00000
00036 ; 25/04/2022 ; 06:00 ; 00128 ; 00017 ; 00177 ; 00027 ; 00000 ; 00000 ; 00094 ; 00026 ; 00260 ; 00023 ; 00000 ; 00000
00036 ; 25/04/2022 ; 07:00 ; 00146 ; 00026 ; 00327 ; 00061 ; 00000 ; 00000 ; 00196 ; 00044 ; 00430 ; 00041 ; 00000 ; 00000
00036 ; 25/04/2022 ; 08:00 ; 00295 ; 00032 ; 00902 ; 00059 ; 00000 ; 00000 ; 00369 ; 00071 ; 00875 ; 00096 ; 00000 ; 00000
00036 ; 25/04/2022 ; 09:00 ; 00355 ; 00045 ; 00845 ; 00075 ; 00000 ; 00000 ; 00449 ; 00098 ; 00981 ; 00118 ; 00000 ; 00000
00036 ; 25/04/2022 ; 10:00 ; 00315 ; 00084 ; 00681 ; 00111 ; 00000 ; 00000 ; 00451 ; 00082 ; 00849 ; 00130 ; 00000 ; 00000
00036 ; 25/04/2022 ; 11:00 ; 00311 ; 00077 ; 00655 ; 00115 ; 00000 ; 00000 ; 00467 ; 00087 ; 00799 ; 00116 ; 00000 ; 00000
00036 ; 25/04/2022 ; 12:00 ; 00375 ; 00080 ; 00725 ; 00089 ; 00000 ; 00000 ; 00532 ; 00087 ; 00749 ; 00120 ; 00000 ; 00000
00036 ; 25/04/2022 ; 13:00 ; 00338 ; 00065 ; 00736 ; 00091 ; 00000 ; 00000 ; 00443 ; 00087 ; 00703 ; 00113 ; 00000 ; 00000
00036 ; 25/04/2022 ; 14:00 ; 00362 ; 00040 ; 00877 ; 00060 ; 00000 ; 00000 ; 00455 ; 00081 ; 00814 ; 00098 ; 00000 ; 00000
00036 ; 25/04/2022 ; 15:00 ; 00299 ; 00041 ; 00842 ; 00066 ; 00000 ; 00000 ; 00507 ; 00088 ; 00944 ; 00109 ; 00000 ; 00000
00036 ; 25/04/2022 ; 16:00 ; 00387 ; 00058 ; 00831 ; 00074 ; 00000 ; 00000 ; 00479 ; 00089 ; 00962 ; 00124 ; 00000 ; 00000
00036 ; 25/04/2022 ; 17:00 ; 00337 ; 00054 ; 00782 ; 00098 ; 00000 ; 00000 ; 00456 ; 00097 ; 00970 ; 00135 ; 00000 ; 00000
00036 ; 25/04/2022 ; 18:00 ; 00413 ; 00049 ; 00849 ; 00072 ; 00000 ; 00000 ; 00524 ; 00096 ; 00933 ; 00137 ; 00000 ; 00000
00036 ; 25/04/2022 ; 19:00 ; 00389 ; 00036 ; 00890 ; 00062 ; 00000 ; 00000 ; 00522 ; 00054 ; 00976 ; 00082 ; 00000 ; 00000
00036 ; 25/04/2022 ; 20:00 ; 00310 ; 00035 ; 00804 ; 00039 ; 00000 ; 00000 ; 00415 ; 00041 ; 00852 ; 00090 ; 00000 ; 00000
00036 ; 25/04/2022 ; 21:00 ; 00228 ; 00013 ; 00598 ; 00038 ; 00000 ; 00000 ; 00260 ; 00036 ; 00662 ; 00040 ; 00000 ; 00000
00036 ; 25/04/2022 ; 22:00 ; 00136 ; 00019 ; 00372 ; 00024 ; 00000 ; 00000 ; 00138 ; 00027 ; 00435 ; 00029 ; 00000 ; 00000
00036 ; 25/04/2022 ; 23:00 ; 00081 ; 00004 ; 00238 ; 00015 ; 00000 ; 00000 ; 00101 ; 00023 ; 00301 ; 00022 ; 00000 ; 00000
00036 ; 25/04/2022 ; 24:00 ; 00033 ; 00011 ; 00068 ; 00008 ; 00000 ; 00000 ; 00033 ; 00013 ; 00086 ; 00017 ; 00000 ; 00000
00036 ; 26/04/2022 ; 01:00 ; 00005 ; 00004 ; 00032 ; 00005 ; 00000 ; 00000 ; 00013 ; 00013 ; 00052 ; 00013 ; 00000 ; 00000
00036 ; 26/04/2022 ; 02:00 ; 00010 ; 00003 ; 00013 ; 00011 ; 00000 ; 00000 ; 00006 ; 00012 ; 00024 ; 00010 ; 00000 ; 00000
00036 ; 26/04/2022 ; 03:00 ; 00003 ; 00003 ; 00022 ; 00007 ; 00000 ; 00000 ; 00008 ; 00004 ; 00014 ; 00017 ; 00000 ; 00000
00036 ; 26/04/2022 ; 04:00 ; 00006 ; 00002 ; 00025 ; 00008 ; 00000 ; 00000 ; 00007 ; 00013 ; 00015 ; 00012 ; 00000 ; 00000
00036 ; 26/04/2022 ; 05:00 ; 00041 ; 00007 ; 00050 ; 00020 ; 00000 ; 00000 ; 00015 ; 00018 ; 00068 ; 00021 ; 00000 ; 00000
00036 ; 26/04/2022 ; 06:00 ; 00115 ; 00005 ; 00170 ; 00030 ; 00000 ; 00000 ; 00107 ; 00031 ; 00256 ; 00028 ; 00000 ; 00000
00036 ; 26/04/2022 ; 07:00 ; 00154 ; 00017 ; 00330 ; 00046 ; 00000 ; 00000 ; 00210 ; 00052 ; 00428 ; 00039 ; 00000 ; 00000
00036 ; 26/04/2022 ; 08:00 ; 00297 ; 00031 ; 00909 ; 00073 ; 00000 ; 00000 ; 00380 ; 00085 ; 00849 ; 00131 ; 00000 ; 00000
00036 ; 26/04/2022 ; 09:00 ; 00338 ; 00043 ; 00870 ; 00087 ; 00000 ; 00000 ; 00426 ; 00091 ; 00954 ; 00126 ; 00000 ; 00000
00036 ; 26/04/2022 ; 10:00 ; 00295 ; 00061 ; 00773 ; 00094 ; 00000 ; 00000 ; 00438 ; 00089 ; 00837 ; 00130 ; 00000 ; 00000
00036 ; 26/04/2022 ; 11:00 ; 00320 ; 00062 ; 00660 ; 00109 ; 00000 ; 00000 ; 00426 ; 00101 ; 00756 ; 00143 ; 00000 ; 00000
00036 ; 26/04/2022 ; 12:00 ; 00286 ; 00045 ; 00732 ; 00098 ; 00000 ; 00000 ; 00409 ; 00106 ; 00772 ; 00119 ; 00000 ; 00000
00036 ; 26/04/2022 ; 13:00 ; 00328 ; 00051 ; 00724 ; 00101 ; 00000 ; 00000 ; 00458 ; 00089 ; 00753 ; 00114 ; 00000 ; 00000
00036 ; 26/04/2022 ; 14:00 ; 00385 ; 00039 ; 00880 ; 00086 ; 00000 ; 00000 ; 00413 ; 00105 ; 00833 ; 00122 ; 00000 ; 00000
00036 ; 26/04/2022 ; 15:00 ; 00324 ; 00042 ; 00861 ; 00052 ; 00000 ; 00000 ; 00497 ; 00072 ; 00925 ; 00114 ; 00000 ; 00000
00036 ; 26/04/2022 ; 16:00 ; 00359 ; 00051 ; 00877 ; 00078 ; 00000 ; 00000 ; 00437 ; 00105 ; 00962 ; 00119 ; 00000 ; 00000
00036 ; 26/04/2022 ; 17:00 ; 00333 ; 00043 ; 00799 ; 00077 ; 00000 ; 00000 ; 00488 ; 00075 ; 00991 ; 00125 ; 00000 ; 00000
00036 ; 26/04/2022 ; 18:00 ; 00396 ; 00061 ; 00855 ; 00069 ; 00000 ; 00000 ; 00518 ; 00077 ; 01029 ; 00126 ; 00000 ; 00000
00036 ; 26/04/2022 ; 19:00 ; 00378 ; 00034 ; 00848 ; 00067 ; 00000 ; 00000 ; 00520 ; 00062 ; 00938 ; 00100 ; 00000 ; 00000
00036 ; 26/04/2022 ; 20:00 ; 00326 ; 00032 ; 00789 ; 00058 ; 00000 ; 00000 ; 00370 ; 00051 ; 00841 ; 00060 ; 00000 ; 00000
00036 ; 26/04/2022 ; 21:00 ; 00212 ; 00017 ; 00548 ; 00043 ; 00000 ; 00000 ; 00241 ; 00033 ; 00629 ; 00054 ; 00000 ; 00000
00036 ; 26/04/2022 ; 22:00 ; 00130 ; 00013 ; 00387 ; 00026 ; 00000 ; 00000 ; 00147 ; 00024 ; 00402 ; 00024 ; 00000 ; 00000
00036 ; 26/04/2022 ; 23:00 ; 00071 ; 00003 ; 00214 ; 00016 ; 00000 ; 00000 ; 00102 ; 00020 ; 00294 ; 00030 ; 00000 ; 00000
00036 ; 26/04/2022 ; 24:00 ; 00026 ; 00007 ; 00127 ; 00013 ; 00000 ; 00000 ; 00036 ; 00011 ; 00107 ; 00017 ; 00000 ; 00000
00036 ; 27/04/2022 ; 01:00 ; 00009 ; 00003 ; 00031 ; 00004 ; 00000 ; 00000 ; 00015 ; 00011 ; 00066 ; 00014 ; 00000 ; 00000
00036 ; 27/04/2022 ; 02:00 ; 00005 ; 00010 ; 00013 ; 00006 ; 00000 ; 00000 ; 00006 ; 00010 ; 00021 ; 00011 ; 00000 ; 00000
00036 ; 27/04/2022 ; 03:00 ; 00009 ; 00001 ; 00013 ; 00007 ; 00000 ; 00000 ; 00008 ; 00003 ; 00015 ; 00015 ; 00000 ; 00000
00036 ; 27/04/2022 ; 04:00 ; 00005 ; 00003 ; 00026 ; 00005 ; 00000 ; 00000 ; 00011 ; 00010 ; 00019 ; 00015 ; 00000 ; 00000
00036 ; 27/04/2022 ; 05:00 ; 00042 ; 00009 ; 00054 ; 00014 ; 00000 ; 00000 ; 00019 ; 00014 ; 00069 ; 00024 ; 00000 ; 00000
00036 ; 27/04/2022 ; 06:00 ; 00129 ; 00012 ; 00184 ; 00024 ; 00000 ; 00000 ; 00103 ; 00024 ; 00262 ; 00023 ; 00000 ; 00000
00036 ; 27/04/2022 ; 07:00 ; 00151 ; 00020 ; 00313 ; 00048 ; 00000 ; 00000 ; 00208 ; 00039 ; 00431 ; 00059 ; 00000 ; 00000
00036 ; 27/04/2022 ; 08:00 ; 00275 ; 00028 ; 00801 ; 00058 ; 00000 ; 00000 ; 00353 ; 00104 ; 00799 ; 00138 ; 00000 ; 00000
00036 ; 27/04/2022 ; 09:00 ; 00309 ; 00039 ; 00808 ; 00082 ; 00000 ; 00000 ; 00421 ; 00104 ; 00931 ; 00111 ; 00000 ; 00000
00036 ; 27/04/2022 ; 10:00 ; 00295 ; 00078 ; 00711 ; 00116 ; 00000 ; 00000 ; 00397 ; 00082 ; 00785 ; 00163 ; 00000 ; 00000
00036 ; 27/04/2022 ; 11:00 ; 00327 ; 00057 ; 00675 ; 00118 ; 00000 ; 00000 ; 00486 ; 00088 ; 00728 ; 00116 ; 00000 ; 00000
00036 ; 27/04/2022 ; 12:00 ; 00352 ; 00068 ; 00719 ; 00096 ; 00000 ; 00000 ; 00492 ; 00100 ; 00752 ; 00135 ; 00000 ; 00000
00036 ; 27/04/2022 ; 13:00 ; 00346 ; 00065 ; 00771 ; 00091 ; 00000 ; 00000 ; 00456 ; 00093 ; 00763 ; 00130 ; 00000 ; 00000
00036 ; 27/04/2022 ; 14:00 ; 00385 ; 00055 ; 00829 ; 00084 ; 00000 ; 00000 ; 00410 ; 00100 ; 00862 ; 00123 ; 00000 ; 00000
00036 ; 27/04/2022 ; 15:00 ; 00314 ; 00028 ; 00841 ; 00057 ; 00000 ; 00000 ; 00477 ; 00076 ; 00927 ; 00116 ; 00000 ; 00000
00036 ; 27/04/2022 ; 16:00 ; 00356 ; 00046 ; 00883 ; 00090 ; 00000 ; 00000 ; 00386 ; 00119 ; 00679 ; 00128 ; 00000 ; 00000
00036 ; 27/04/2022 ; 17:00 ; 00375 ; 00051 ; 00788 ; 00077 ; 00000 ; 00000 ; 00503 ; 00061 ; 00893 ; 00154 ; 00000 ; 00000
00036 ; 27/04/2022 ; 18:00 ; 00365 ; 00041 ; 00903 ; 00081 ; 00000 ; 00000 ; 00589 ; 00089 ; 00994 ; 00122 ; 00000 ; 00000
00036 ; 27/04/2022 ; 19:00 ; 00417 ; 00042 ; 00877 ; 00060 ; 00000 ; 00000 ; 00517 ; 00052 ; 00991 ; 00082 ; 00000 ; 00000
00036 ; 27/04/2022 ; 20:00 ; 00315 ; 00030 ; 00720 ; 00038 ; 00000 ; 00000 ; 00369 ; 00046 ; 00784 ; 00069 ; 00000 ; 00000
00036 ; 27/04/2022 ; 21:00 ; 00196 ; 00019 ; 00579 ; 00032 ; 00000 ; 00000 ; 00220 ; 00029 ; 00575 ; 00035 ; 00000 ; 00000
00036 ; 27/04/2022 ; 22:00 ; 00121 ; 00010 ; 00352 ; 00028 ; 00000 ; 00000 ; 00137 ; 00020 ; 00419 ; 00025 ; 00000 ; 00000
00036 ; 27/04/2022 ; 23:00 ; 00064 ; 00006 ; 00220 ; 00015 ; 00000 ; 00000 ; 00086 ; 00021 ; 00288 ; 00023 ; 00000 ; 00000
00036 ; 27/04/2022 ; 24:00 ; 00034 ; 00005 ; 00074 ; 00015 ; 00000 ; 00000 ; 00025 ; 00009 ; 00085 ; 00017 ; 00000 ; 00000
00036 ; 28/04/2022 ; 01:00 ; 00008 ; 00003 ; 00036 ; 00005 ; 00000 ; 00000 ; 00012 ; 00008 ; 00064 ; 00011 ; 00000 ; 00000
00036 ; 28/04/2022 ; 02:00 ; 00004 ; 00005 ; 00018 ; 00006 ; 00000 ; 00000 ; 00009 ; 00008 ; 00032 ; 00007 ; 00000 ; 00000
00036 ; 28/04/2022 ; 03:00 ; 00006 ; 00000 ; 00017 ; 00007 ; 00000 ; 00000 ; 00007 ; 00009 ; 00021 ; 00012 ; 00000 ; 00000
00036 ; 28/04/2022 ; 04:00 ; 00011 ; 00011 ; 00029 ; 00010 ; 00000 ; 00000 ; 00014 ; 00019 ; 00021 ; 00014 ; 00000 ; 00000
00036 ; 28/04/2022 ; 05:00 ; 00043 ; 00010 ; 00045 ; 00013 ; 00000 ; 00000 ; 00019 ; 00020 ; 00057 ; 00019 ; 00000 ; 00000
00036 ; 28/04/2022 ; 06:00 ; 00126 ; 00011 ; 00180 ; 00028 ; 00000 ; 00000 ; 00112 ; 00029 ; 00267 ; 00034 ; 00000 ; 00000
00036 ; 28/04/2022 ; 07:00 ; 00155 ; 00021 ; 00326 ; 00058 ; 00000 ; 00000 ; 00210 ; 00050 ; 00438 ; 00048 ; 00000 ; 00000
00036 ; 28/04/2022 ; 08:00 ; 00279 ; 00030 ; 00828 ; 00084 ; 00000 ; 00000 ; 00360 ; 00084 ; 00797 ; 00106 ; 00000 ; 00000
00036 ; 28/04/2022 ; 09:00 ; 00274 ; 00068 ; 00773 ; 00090 ; 00000 ; 00000 ; 00390 ; 00115 ; 00897 ; 00141 ; 00000 ; 00000
00036 ; 28/04/2022 ; 10:00 ; 00331 ; 00070 ; 00716 ; 00125 ; 00000 ; 00000 ; 00422 ; 00097 ; 00796 ; 00134 ; 00000 ; 00000
00036 ; 28/04/2022 ; 11:00 ; 00293 ; 00056 ; 00620 ; 00118 ; 00000 ; 00000 ; 00459 ; 00080 ; 00732 ; 00120 ; 00000 ; 00000
00036 ; 28/04/2022 ; 12:00 ; 00341 ; 00062 ; 00701 ; 00117 ; 00000 ; 00000 ; 00471 ; 00095 ; 00751 ; 00138 ; 00000 ; 00000
00036 ; 28/04/2022 ; 13:00 ; 00356 ; 00048 ; 00746 ; 00072 ; 00000 ; 00000 ; 00468 ; 00079 ; 00762 ; 00089 ; 00000 ; 00000
00036 ; 28/04/2022 ; 14:00 ; 00397 ; 00050 ; 00762 ; 00081 ; 00000 ; 00000 ; 00430 ; 00083 ; 00787 ; 00136 ; 00000 ; 00000
00036 ; 28/04/2022 ; 15:00 ; 00339 ; 00040 ; 00810 ; 00066 ; 00000 ; 00000 ; 00477 ; 00095 ; 00904 ; 00117 ; 00000 ; 00000
00036 ; 28/04/2022 ; 16:00 ; 00361 ; 00056 ; 00868 ; 00068 ; 00000 ; 00000 ; 00476 ; 00092 ; 00851 ; 00121 ; 00000 ; 00000
00036 ; 28/04/2022 ; 17:00 ; 00343 ; 00061 ; 00835 ; 00073 ; 00000 ; 00000 ; 00465 ; 00088 ; 00920 ; 00136 ; 00000 ; 00000
00036 ; 28/04/2022 ; 18:00 ; 00372 ; 00053 ; 00874 ; 00081 ; 00000 ; 00000 ; 00553 ; 00080 ; 01002 ; 00132 ; 00000 ; 00000
00036 ; 28/04/2022 ; 19:00 ; 00379 ; 00036 ; 00897 ; 00058 ; 00000 ; 00000 ; 00486 ; 00052 ; 00973 ; 00078 ; 00000 ; 00000
00036 ; 28/04/2022 ; 20:00 ; 00289 ; 00033 ; 00726 ; 00046 ; 00000 ; 00000 ; 00361 ; 00040 ; 00797 ; 00066 ; 00000 ; 00000
00036 ; 28/04/2022 ; 21:00 ; 00229 ; 00014 ; 00576 ; 00035 ; 00000 ; 00000 ; 00263 ; 00031 ; 00579 ; 00043 ; 00000 ; 00000
00036 ; 28/04/2022 ; 22:00 ; 00115 ; 00013 ; 00400 ; 00032 ; 00000 ; 00000 ; 00144 ; 00017 ; 00476 ; 00026 ; 00000 ; 00000
00036 ; 28/04/2022 ; 23:00 ; 00071 ; 00010 ; 00246 ; 00013 ; 00000 ; 00000 ; 00109 ; 00014 ; 00278 ; 00013 ; 00000 ; 00000
00036 ; 28/04/2022 ; 24:00 ; 00031 ; 00006 ; 00109 ; 00012 ; 00000 ; 00000 ; 00019 ; 00011 ; 00124 ; 00012 ; 00000 ; 00000
00036 ; 29/04/2022 ; 01:00 ; 00010 ; 00002 ; 00056 ; 00010 ; 00000 ; 00000 ; 00020 ; 00010 ; 00076 ; 00006 ; 00000 ; 00000
00036 ; 29/04/2022 ; 02:00 ; 00006 ; 00003 ; 00028 ; 00008 ; 00000 ; 00000 ; 00010 ; 00007 ; 00029 ; 00005 ; 00000 ; 00000
00036 ; 29/04/2022 ; 03:00 ; 00007 ; 00003 ; 00018 ; 00008 ; 00000 ; 00000 ; 00006 ; 00010 ; 00023 ; 00013 ; 00000 ; 00000
00036 ; 29/04/2022 ; 04:00 ; 00010 ; 00008 ; 00027 ; 00013 ; 00000 ; 00000 ; 00004 ; 00012 ; 00025 ; 00008 ; 00000 ; 00000
00036 ; 29/04/2022 ; 05:00 ; 00040 ; 00008 ; 00051 ; 00012 ; 00000 ; 00000 ; 00023 ; 00019 ; 00051 ; 00012 ; 00000 ; 00000
00036 ; 29/04/2022 ; 06:00 ; 00144 ; 00012 ; 00185 ; 00027 ; 00000 ; 00000 ; 00113 ; 00024 ; 00271 ; 00038 ; 00000 ; 00000
00036 ; 29/04/2022 ; 07:00 ; 00161 ; 00029 ; 00318 ; 00059 ; 00000 ; 00000 ; 00227 ; 00041 ; 00444 ; 00049 ; 00000 ; 00000
00036 ; 29/04/2022 ; 08:00 ; 00284 ; 00036 ; 00877 ; 00086 ; 00000 ; 00000 ; 00378 ; 00094 ; 00840 ; 00112 ; 00000 ; 00000
00036 ; 29/04/2022 ; 09:00 ; 00287 ; 00051 ; 00787 ; 00101 ; 00000 ; 00000 ; 00352 ; 00106 ; 00952 ; 00131 ; 00000 ; 00000
00036 ; 29/04/2022 ; 10:00 ; 00282 ; 00089 ; 00735 ; 00112 ; 00000 ; 00000 ; 00415 ; 00087 ; 00947 ; 00129 ; 00000 ; 00000
00036 ; 29/04/2022 ; 11:00 ; 00314 ; 00068 ; 00714 ; 00110 ; 00000 ; 00000 ; 00515 ; 00087 ; 00793 ; 00143 ; 00000 ; 00000
00036 ; 29/04/2022 ; 12:00 ; 00366 ; 00056 ; 00736 ; 00111 ; 00000 ; 00000 ; 00470 ; 00111 ; 00843 ; 00133 ; 00000 ; 00000
00036 ; 29/04/2022 ; 13:00 ; 00351 ; 00060 ; 00791 ; 00092 ; 00000 ; 00000 ; 00480 ; 00097 ; 00845 ; 00133 ; 00000 ; 00000
00036 ; 29/04/2022 ; 14:00 ; 00394 ; 00053 ; 00890 ; 00069 ; 00000 ; 00000 ; 00412 ; 00095 ; 00899 ; 00150 ; 00000 ; 00000
