URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;108;041;055;ESPAINIA;SEVILLA;LORA DEL RIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;108;049;999;ESPAINIA;ZAMORA;VALLE DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;SEGOVIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;426;426;999;PAKISTAN;PAKISTAN;GUJRAT;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;001;023;ESPAINIA;ARABA;ELVILLAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;006;078;ESPAINIA;BADAJOZ;MALPARTIDA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;43;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;2;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;047;114;ESPAINIA;VALLADOLID;PE�AFIEL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;048;027;ESPAINIA;BIZKAIA;DURANGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;108;052;001;ESPAINIA;MELILLA;MELILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;110;110;999;FRANTZIA;FRANTZIA;BIARRITZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;123;123;999;PORTUGAL;PORTUGAL;ALMADA;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;299;299;999;HARREMAN DIPLOMAT GABEKO LURRA;HARREMAN DIPLOMAT GABEKO LURRA;BECHAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;PENSYLVANIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;BUENAVENTUA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;426;426;999;PAKISTAN;PAKISTAN;GURJAT;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;108;028;054;ESPAINIA;MADRIL;ESCORIAL (EL);1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;ALHOCEIMA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;006;050;ESPAINIA;BADAJOZ;FREGENAL DE LA SIERRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;009;475;ESPAINIA;BURGOS;VILLOROBE                *;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;018;087;ESPAINIA;GRANADA;GRANADA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;016;ESPAINIA;GIPUZKOA;AIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;7;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;49;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;053;ESPAINIA;GIPUZKOA;LEZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;062;ESPAINIA;GIPUZKOA;ORMAIZTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;6;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;025;120;ESPAINIA;LLEIDA;LLEIDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;028;005;ESPAINIA;MADRIL;ALCALA DE HENARES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;032;078;ESPAINIA;OURENSE;SARREAUS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;037;344;ESPAINIA;SALAMANCA;VECINOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;041;091;ESPAINIA;SEVILLA;SEVILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;047;073;ESPAINIA;VALLADOLID;HERRIN DE CAMPOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;GUERCIF;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;239;239;999;SENEGAL;SENEGAL;MEDINA NDIOB;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;321;321;999;HONDURAS;HONDURAS;NACAOME VALLE;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;340;340;999;ARGENTINA;ARGENTINA;EL PERDIDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
