Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
035;5770014;6140311;A; ;002;001;1140;SANTA LUTZI SAKABANATUA       ;047 ;  ;SM;   ;I ;   111,00;
035;5770015;6036301;T;P;001;001;1120;EZKIO SAKABANATUA             ;018 ;  ;00;   ;V ;   180,00;
035;5770015;6036301;T; ;002;001;1120;EZKIO SAKABANATUA             ;018 ;  ;01;   ;V ;   180,00;
035;5770015;6036301;T; ;003;002;1120;EZKIO SAKABANATUA             ;019 ;  ;00;   ;B ;   125,00;
035;5770015;6036301;T; ;004;002;1120;EZKIO SAKABANATUA             ;019 ;  ;01;   ;B ;   125,00;
035;5770025;6120654;N;P;001;000;1140;SANTA LUTZI SAKABANATUA       ;921 ;  ;  ;   ;S ;  2201,53;
035;5771005;6163254;Q;P;001;001;1120;EZKIO SAKABANATUA             ;032 ;  ;00;   ;V ;    40,00;
035;5771005;6163254;Q; ;002;001;1120;EZKIO SAKABANATUA             ;032 ;  ;00;   ;B ;   310,00;
035;5771005;6163254;Q; ;003;001;1120;EZKIO SAKABANATUA             ;032 ;  ;BC;   ;V ;    40,00;
035;5771005;6163254;Q; ;004;001;1120;EZKIO SAKABANATUA             ;032 ;  ;BC;   ;B ;   310,00;
035;5868001;6003446;V; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;002 ;  ;00;   ;B ;   233,50;
035;5868001;6003446;V;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;002 ;  ;01;   ;V ;   132,00;
035;5868001;6003446;V; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;002 ;  ;02;   ;T ;    46,22;
035;5868001;6003446;V; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;002 ;  ;BH;   ;T ;    39,00;
035;5868001;6009479;Y;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;002 ;  ;02;SUR;V ;    70,00;
035;5868001;6009479;Y; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;002 ;  ;00;   ;G ;    28,68;
035;5868002;0125881;L; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;001 ;  ;01;   ;V ;    73,00;
035;5868002;0125881;L;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;001 ;  ;00;   ;V ;    36,00;
035;5868002;0125881;L; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;001 ;  ;00;   ;B ;   118,00;
035;5868002;0125881;L; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;001 ;  ;01;   ;B ;    81,00;
035;5868002;0125881;L; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;001 ;  ;BH;   ;B ;   108,00;
035;5868003;0125976;M; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;026 ;  ;01;   ;V ;   154,00;
035;5868003;0125976;M;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;026 ;  ;00;   ;V ;   154,00;
035;5868005;0125978;F;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;025 ;  ;00;   ;V ;   118,00;
035;5868005;0125978;F; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;025 ;  ;01;   ;V ;   118,00;
035;5868005;0125978;F; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;025 ;  ;00;   ;V ;    57,00;
035;5868005;0125978;F; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;025 ;  ;01;   ;V ;    57,00;
035;5868005;0125978;F; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;025 ;  ;02;   ;T ;   118,00;
035;5868005;0125978;F; ;006;001;1130;SANTA LUTZI HERRIGUNEA        ;025 ;  ;BH;   ;T ;    57,00;
035;5868006;0125974;T; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;029 ;  ;-1;   ;T ;   113,00;
035;5868006;0125974;T; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;029 ;  ;00;   ;T ;    16,00;
035;5868006;0125974;T; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;029 ;  ;00;   ;C ;   100,00;
035;5868006;0125974;T;P;004;001;1130;SANTA LUTZI HERRIGUNEA        ;029 ;  ;00;   ;V ;    59,00;
035;5868006;0125974;T; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;029 ;  ;01;   ;V ;   162,00;
035;5868006;0125974;T; ;006;001;1130;SANTA LUTZI HERRIGUNEA        ;029 ;  ;BH;   ;T ;   162,00;
035;5868006;0125974;T; ;007;002;1130;SANTA LUTZI HERRIGUNEA        ;029 ;  ;00;   ;T ;    53,00;
035;5868006;0125974;T; ;008;001;1130;SANTA LUTZI HERRIGUNEA        ;029 ;  ;00;   ;J ;   494,57;
035;5868007;5121399;D; ;001;001;7001;ETXEBERRIALDE KALEA           ;001 ;  ;-1;   ;G ;    84,00;
035;5868007;5121399;D;P;002;001;7001;ETXEBERRIALDE KALEA           ;001 ;  ;00;   ;V ;   184,00;
035;5868009;5121402;P; ;001;001;7001;ETXEBERRIALDE KALEA           ;002 ;  ;-1;   ;G ;    84,00;
035;5868009;5121402;P;P;002;001;7001;ETXEBERRIALDE KALEA           ;002 ;  ;00;   ;V ;   184,00;
035;5868010;0125882;T;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;006 ;  ;01;   ;V ;   119,00;
035;5868010;0125882;T; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;006 ;  ;00;   ;B ;   132,00;
035;5868010;0125882;T; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;006 ;  ;BH;   ;B ;    67,00;
035;5868011;5121403;A; ;001;001;7001;ETXEBERRIALDE KALEA           ;004 ;  ;-1;   ;G ;    84,00;
035;5868011;5121403;A;P;002;001;7001;ETXEBERRIALDE KALEA           ;004 ;  ;00;   ;V ;   184,00;
035;5868012;5184069;E;P;001;001;7001;ETXEBERRIALDE KALEA           ;011 ;  ;00;   ;V ;    66,20;
035;5868012;5184069;E; ;002;001;7001;ETXEBERRIALDE KALEA           ;011 ;  ;SM;   ;G ;    78,41;
035;5868012;5184069;E; ;003;001;7001;ETXEBERRIALDE KALEA           ;011 ;  ;01;   ;V ;    66,20;
035;5868012;5184070;C;P;001;001;7001;ETXEBERRIALDE KALEA           ;012 ;  ;00;   ;V ;    62,98;
035;5868012;5184070;C; ;002;001;7001;ETXEBERRIALDE KALEA           ;012 ;  ;SM;   ;G ;    74,61;
035;5868012;5184070;C; ;003;001;7001;ETXEBERRIALDE KALEA           ;012 ;  ;01;   ;V ;    62,98;
035;5868012;5184071;K;P;001;001;7001;ETXEBERRIALDE KALEA           ;013 ;  ;00;   ;V ;    62,98;
035;5868012;5184071;K; ;002;001;7001;ETXEBERRIALDE KALEA           ;013 ;  ;SM;   ;G ;    74,61;
035;5868012;5184071;K; ;003;001;7001;ETXEBERRIALDE KALEA           ;013 ;  ;01;   ;V ;    62,98;
035;5868012;5184072;S;P;001;001;7001;ETXEBERRIALDE KALEA           ;014 ;  ;00;   ;V ;    62,98;
035;5868012;5184072;S; ;002;001;7001;ETXEBERRIALDE KALEA           ;014 ;  ;SM;   ;G ;    74,61;
035;5868012;5184072;S; ;003;001;7001;ETXEBERRIALDE KALEA           ;014 ;  ;01;   ;V ;    62,98;
035;5868012;5184073;D;P;001;001;7001;ETXEBERRIALDE KALEA           ;015 ;  ;00;   ;V ;    62,98;
035;5868012;5184073;D; ;002;001;7001;ETXEBERRIALDE KALEA           ;015 ;  ;SM;   ;G ;    74,61;
035;5868012;5184073;D; ;003;001;7001;ETXEBERRIALDE KALEA           ;015 ;  ;01;   ;V ;    62,98;
035;5868012;5184074;L;P;001;001;7001;ETXEBERRIALDE KALEA           ;016 ;  ;00;   ;V ;    66,20;
035;5868012;5184074;L; ;002;001;7001;ETXEBERRIALDE KALEA           ;016 ;  ;SM;   ;G ;    78,41;
035;5868012;5184074;L; ;003;001;7001;ETXEBERRIALDE KALEA           ;016 ;  ;01;   ;V ;    66,20;
035;5868012;5184075;T;P;001;002;7001;ETXEBERRIALDE KALEA           ;017 ;  ;00;   ;V ;    66,20;
035;5868012;5184075;T; ;002;002;7001;ETXEBERRIALDE KALEA           ;017 ;  ;SM;   ;G ;    78,41;
035;5868012;5184075;T; ;003;002;7001;ETXEBERRIALDE KALEA           ;017 ;  ;01;   ;V ;    66,20;
035;5868012;5184076;E;P;001;002;7001;ETXEBERRIALDE KALEA           ;018 ;  ;00;   ;V ;    62,98;
035;5868012;5184076;E; ;002;002;7001;ETXEBERRIALDE KALEA           ;018 ;  ;SM;   ;G ;    74,61;
035;5868012;5184076;E; ;003;002;7001;ETXEBERRIALDE KALEA           ;018 ;  ;01;   ;V ;    62,98;
035;5868012;5184077;M;P;001;002;7001;ETXEBERRIALDE KALEA           ;019 ;  ;00;   ;V ;    62,98;
035;5868012;5184077;M; ;002;002;7001;ETXEBERRIALDE KALEA           ;019 ;  ;SM;   ;G ;    74,61;
035;5868012;5184077;M; ;003;002;7001;ETXEBERRIALDE KALEA           ;019 ;  ;01;   ;V ;    62,98;
035;5868012;5184078;U;P;001;002;7001;ETXEBERRIALDE KALEA           ;020 ;  ;00;   ;V ;    62,98;
035;5868012;5184078;U; ;002;002;7001;ETXEBERRIALDE KALEA           ;020 ;  ;SM;   ;G ;    74,61;
035;5868012;5184078;U; ;003;002;7001;ETXEBERRIALDE KALEA           ;020 ;  ;01;   ;V ;    62,98;
035;5868012;5184079;F;P;001;002;7001;ETXEBERRIALDE KALEA           ;021 ;  ;00;   ;V ;    62,98;
035;5868012;5184079;F; ;002;002;7001;ETXEBERRIALDE KALEA           ;021 ;  ;SM;   ;G ;    74,61;
035;5868012;5184079;F; ;003;002;7001;ETXEBERRIALDE KALEA           ;021 ;  ;01;   ;V ;    62,98;
035;5868012;5184080;D;P;001;002;7001;ETXEBERRIALDE KALEA           ;022 ;  ;00;   ;V ;    66,20;
035;5868012;5184080;D; ;002;002;7001;ETXEBERRIALDE KALEA           ;022 ;  ;SM;   ;G ;    78,41;
035;5868012;5184080;D; ;003;002;7001;ETXEBERRIALDE KALEA           ;022 ;  ;01;   ;V ;    66,20;
035;5868013;5183985;W;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;027 ;  ;00;   ;R ;   288,00;
035;5868013;5183985;W; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;027 ;  ;00;   ;R ;   144,00;
035;5868013;5183985;W; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;027 ;  ;01;   ;V ;   144,00;
035;5868013;5183985;W; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;027 ;  ;BH;   ;T ;   144,00;
035;5868015;5116220;F; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;032 ;  ;SM;   ;G ;    84,08;
035;5868015;5116220;F;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;032 ;  ;00;   ;V ;    70,97;
035;5868015;5116220;F; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;032 ;  ;00;   ;Z ;    14,01;
035;5868015;5116220;F; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;032 ;  ;01;   ;V ;    70,07;
035;5868015;5116220;F; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;032 ;  ;00;   ;J ;   134,23;
035;5868015;5116221;N; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;033 ;  ;SM;   ;G ;    80,85;
035;5868015;5116221;N;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;033 ;  ;00;   ;V ;    67,38;
035;5868015;5116221;N; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;033 ;  ;00;   ;Z ;    13,48;
035;5868015;5116221;N; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;033 ;  ;01;   ;V ;    67,38;
035;5868015;5116221;N; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;033 ;  ;00;   ;J ;    23,28;
035;5868015;5116222;V; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;034 ;  ;SM;   ;G ;    80,85;
035;5868015;5116222;V;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;034 ;  ;00;   ;V ;    67,38;
035;5868015;5116222;V; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;034 ;  ;00;   ;Z ;    13,48;
035;5868015;5116222;V; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;034 ;  ;01;   ;V ;    67,38;
035;5868015;5116222;V; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;034 ;  ;00;   ;J ;    23,28;
035;5868015;5116223;G; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;035 ;  ;SM;   ;G ;    84,08;
035;5868015;5116223;G;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;035 ;  ;00;   ;V ;    70,97;
035;5868015;5116223;G; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;035 ;  ;00;   ;Z ;    14,01;
035;5868015;5116223;G; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;035 ;  ;01;   ;V ;    70,07;
035;5868015;5116223;G; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;035 ;  ;00;   ;J ;    96,48;
035;5868017;6062954;B;P;001;000;1130;SANTA LUTZI HERRIGUNEA        ;908 ;  ;  ;   ;S ;   235,00;
035;5868018;5116330;X;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;042 ;  ;00;   ;V ;    70,01;
035;5868018;5116330;X; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;042 ;  ;01;   ;V ;    70,07;
035;5868018;5116330;X; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;042 ;  ;00;   ;Z ;    14,01;
035;5868018;5116333;P;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;043 ;  ;00;   ;V ;    67,38;
035;5868018;5116333;P; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;043 ;  ;SM;   ;G ;    80,85;
035;5868018;5116333;P; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;043 ;  ;01;   ;V ;    67,38;
035;5868018;5116333;P; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;043 ;  ;00;   ;Z ;    23,28;
035;5868018;5116334;A;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;044 ;  ;00;   ;V ;    67,38;
035;5868018;5116334;A; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;044 ;  ;01;   ;V ;    67,38;
035;5868018;5116334;A; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;044 ;  ;00;   ;Z ;    13,48;
035;5868018;5116335;Y;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;045 ;  ;00;   ;V ;    70,07;
035;5868018;5116335;Y; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;045 ;  ;SM;   ;G ;    84,08;
035;5868018;5116335;Y; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;045 ;  ;01;   ;V ;    70,07;
035;5868018;5116335;Y; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;045 ;  ;00;   ;T ;    14,01;
035;5868018;5171993;U;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;042 ;  ;SM;   ;G ;    84,40;
035;5868018;5171994;F;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;044 ;  ;SM;   ;G ;    80,85;
035;5868019;6115803;N; ;001;001;7001;ETXEBERRIALDE KALEA           ;005 ;  ;SM;   ;G ;    65,76;
035;5868019;6115803;N; ;002;001;7001;ETXEBERRIALDE KALEA           ;005 ;  ;SM;   ;M ;   100,00;
035;5868019;6115803;N; ;003;001;7001;ETXEBERRIALDE KALEA           ;005 ;  ;SM;   ;V ;     2,90;
035;5868019;6115803;N;P;004;001;7001;ETXEBERRIALDE KALEA           ;005 ;  ;00;   ;V ;   154,30;
035;5868020;6062950;P;P;001;000;1130;SANTA LUTZI HERRIGUNEA        ;910 ;  ;  ;   ;S ;   280,00;
035;5868021;5134502;L;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;007B;  ;00;   ;V ;   234,00;
035;5868021;5134502;L; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;007B;  ;01;   ;V ;   274,00;
035;5868021;5134502;L; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;007B;  ;BH;   ;T ;    62,00;
035;5868022;0125885;U; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;007A;  ;01;   ;V ;    57,00;
035;5868022;0125885;U;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;007A;  ;00;   ;V ;    57,00;
035;5868022;0125885;U; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;007A;  ;00;   ;B ;    78,00;
035;5868022;0125885;U; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;007A;  ;01;   ;B ;    78,00;
035;5868022;0125885;U; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;007A;  ;BH;   ;B ;    67,00;
035;5868023;0125883;E; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;005 ;  ;01;   ;V ;    57,00;
035;5868023;0125883;E;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;005 ;  ;00;   ;V ;    57,00;
035;5868023;0125883;E; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;005 ;  ;00;   ;B ;   147,00;
035;5868023;0125883;E; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;005 ;  ;01;   ;B ;   147,00;
035;5868024;6062953;Q;P;001;000;1130;SANTA LUTZI HERRIGUNEA        ;909 ;  ;  ;   ;S ;   180,00;
035;5868025;5116802;V;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;036 ;  ;SM;   ;G ;    66,00;
035;5868025;5116803;G;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;037 ;  ;SM;   ;G ;    63,36;
035;5868025;5116804;X;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;040 ;  ;SM;   ;G ;    63,36;
035;5868025;5116805;W;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;036 ;  ;00;   ;V ;    55,00;
035;5868025;5116805;W; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;036 ;  ;01;   ;V ;    55,00;
035;5868025;5116805;W; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;036 ;  ;00;   ;Z ;    11,00;
035;5868025;5116806;H;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;037 ;  ;00;   ;V ;    52,80;
035;5868025;5116806;H; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;037 ;  ;01;   ;V ;    52,80;
035;5868025;5116806;H; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;037 ;  ;00;   ;Z ;    10,56;
035;5868025;5116807;P; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;038 ;  ;SM;   ;G ;    56,60;
035;5868025;5116807;P;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;038 ;  ;00;   ;V ;    47,30;
035;5868025;5116807;P; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;038 ;  ;01;   ;V ;    47,30;
035;5868025;5116807;P; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;038 ;  ;00;   ;Z ;     9,46;
035;5868025;5116808;A; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;039 ;  ;SM;   ;G ;    56,76;
035;5868025;5116808;A;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;039 ;  ;00;   ;V ;    47,30;
035;5868025;5116808;A; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;039 ;  ;01;   ;V ;    47,30;
035;5868025;5116808;A; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;039 ;  ;00;   ;Z ;     9,46;
035;5868025;5116809;Y;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;040 ;  ;00;   ;V ;    52,80;
035;5868025;5116809;Y; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;040 ;  ;01;   ;V ;    52,80;
035;5868025;5116809;Y; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;040 ;  ;00;   ;Z ;    10,56;
035;5868025;5116810;G; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;041 ;  ;SM;   ;G ;    66,00;
035;5868025;5116810;G;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;041 ;  ;00;   ;V ;    55,00;
035;5868025;5116810;G; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;041 ;  ;01;   ;V ;    55,00;
035;5868025;5116810;G; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;041 ;  ;00;   ;Z ;    11,00;
035;5868026;0125972;D; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;031 ;  ;00;   ;A ;   387,00;
035;5868026;0125972;D;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;031 ;  ;01;   ;V ;    90,00;
035;5868026;0125972;D; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;031 ;  ;01;   ;V ;    90,00;
035;5868026;0125972;D; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;031 ;  ;01;   ;V ;    90,00;
035;5868026;0125972;D; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;031 ;  ;01;   ;V ;    90,00;
035;5868026;0125972;D; ;006;001;1130;SANTA LUTZI HERRIGUNEA        ;031 ;  ;BH;   ;T ;   387,00;
035;5868027;6009489;J;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;002B;  ;00;   ;G ;    76,00;
035;5868036;5121401;H; ;001;001;7001;ETXEBERRIALDE KALEA           ;003 ;  ;-1;   ;G ;    84,00;
035;5868036;5121401;H;P;002;001;7001;ETXEBERRIALDE KALEA           ;003 ;  ;00;   ;V ;   184,00;
035;5868037;0125973;L;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;030 ;  ;00;   ;C ;    76,00;
035;5868037;0125973;L; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;030 ;  ;00;   ;C ;    76,00;
035;5868038;5122722;T; ;001;001;7001;ETXEBERRIALDE KALEA           ;006 ;  ;-1;   ;G ;    84,00;
035;5868038;5122722;T;P;002;001;7001;ETXEBERRIALDE KALEA           ;006 ;  ;00;   ;V ;   184,00;
035;5868039;0125970;K;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;004 ;  ;01;   ;V ;    72,66;
035;5868039;0125970;K; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;004 ;  ;00;   ;B ;    72,66;
035;5868039;0125970;K; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;004 ;  ;BH;   ;V ;    72,66;
035;5868040;0125985;F; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;011 ;  ;00;   ;M ;   264,00;
035;5868040;0125985;F;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;011 ;  ;00;   ;V ;    20,00;
035;5868040;0125985;F; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;011 ;  ;01;   ;V ;   284,00;
035;5868040;0125985;F; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;011 ;  ;BH;   ;T ;   150,00;
035;5868042;5121398;S; ;001;001;7001;ETXEBERRIALDE KALEA           ;009 ;  ;-1;   ;G ;    84,00;
035;5868042;5121398;S;P;002;001;7001;ETXEBERRIALDE KALEA           ;009 ;  ;00;   ;V ;   184,00;
035;5868043;0125981;T;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;023 ;  ;01;   ;V ;   141,00;
035;5868043;0125981;T; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;023 ;  ;00;   ;B ;   141,00;
035;5868043;0125981;T; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;023 ;  ;02;   ;B ;   141,00;
035;5868043;0125981;T; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;023 ;  ;BH;   ;B ;    70,00;
035;5868044;6017015;N;P;001;001;7001;ETXEBERRIALDE KALEA           ;010 ;  ;00;   ;V ;   186,00;
035;5868044;6017015;N; ;002;001;7001;ETXEBERRIALDE KALEA           ;010 ;  ;-1;   ;G ;   111,00;
035;5868045;0125984;U; ;001;001;1130;SANTA LUTZI HERRIGUNEA        ;010 ;  ;00;   ;M ;   179,97;
035;5868045;0125984;U;P;002;001;1130;SANTA LUTZI HERRIGUNEA        ;010 ;  ;01;   ;V ;   179,97;
035;5868045;0125984;U; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;010 ;  ;BH;   ;T ;   126,00;
035;5868045;0125984;U; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;010 ;  ;00;   ;J ;    71,42;
035;5868046;0125986;N;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;012 ;  ;00;   ;G ;    15,00;
035;5868046;0125986;N; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;012 ;  ;00;   ;V ;    80,00;
035;5868046;0125986;N; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;012 ;  ;00;   ;N ;    43,00;
035;5868046;0125986;N; ;004;001;1130;SANTA LUTZI HERRIGUNEA        ;012 ;  ;01;   ;M ;   138,00;
035;5868046;0125986;N; ;005;001;1130;SANTA LUTZI HERRIGUNEA        ;012 ;  ;02;   ;M ;   138,00;
035;5868047;6191631;V;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;022 ;  ;00;IZ ;G ;    52,00;
035;5868047;6191632;G;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;022 ;  ;00;DR ;G ;    52,00;
035;5868047;6191633;X;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;022 ;  ;01;   ;V ;   106,10;
035;5868047;6191634;W;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;022 ;  ;02;   ;V ;   106,10;
035;5868047;6191635;H;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;022 ;  ;BC;IZ ;T ;    21,38;
035;5868047;6191636;P;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;022 ;  ;BC;DR ;T ;    22,18;
035;5868048;5152625;N;P;001;001;7001;ETXEBERRIALDE KALEA           ;008 ;  ;00;   ;V ;   184,00;
035;5868048;5152625;N; ;002;001;7001;ETXEBERRIALDE KALEA           ;008 ;  ;-1;   ;G ;    84,00;
035;5868049;5121400;W; ;001;001;7001;ETXEBERRIALDE KALEA           ;007 ;  ;-1;   ;G ;    84,00;
035;5868049;5121400;W;P;002;001;7001;ETXEBERRIALDE KALEA           ;007 ;  ;00;   ;V ;   184,00;
035;5868050;0125983;M;P;001;001;1130;SANTA LUTZI HERRIGUNEA        ;008 ;  ;00;   ;O ;    65,00;
035;5868050;0125983;M; ;002;001;1130;SANTA LUTZI HERRIGUNEA        ;008 ;  ;01;   ;O ;   194,32;
035;5868050;0125983;M; ;003;001;1130;SANTA LUTZI HERRIGUNEA        ;009 ;  ;02;   ;V ;   194,32;
035;5868054;6115528;Y;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;00;001;C ;   185,26;
035;5868054;6115529;Q;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;00;002;C ;   183,60;
035;5868054;6115530;X;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;01;A  ;V ;    85,10;
035;5868054;6115530;X; ;002;001;7003;ERREKABARRENA KALEA           ;005 ;  ;SM;001;G ;    17,79;
035;5868054;6115531;W;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;01;B  ;V ;    85,19;
035;5868054;6115531;W; ;002;001;7003;ERREKABARRENA KALEA           ;005 ;  ;SM;008;G ;    19,79;
035;5868054;6115532;H;P;001;001;7003;ERREKABARRENA KALEA           ;005 ;  ;01;C  ;V ;    85,19;
035;5868054;6115532;H; ;002;001;7003;ERREKABARRENA KALEA           ;005 ;  ;SM;002;G ;    19,89;
