Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00055 ; 08/07/2022 ; 20:00 ; 00398 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/07/2022 ; 21:00 ; 00303 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/07/2022 ; 22:00 ; 00228 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/07/2022 ; 23:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 08/07/2022 ; 24:00 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 01:00 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 02:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 03:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 05:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 06:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 07:00 ; 00064 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 08:00 ; 00098 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 09:00 ; 00146 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 10:00 ; 00332 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 11:00 ; 00502 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 12:00 ; 00574 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 13:00 ; 00521 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 14:00 ; 00442 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 15:00 ; 00369 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 16:00 ; 00339 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 17:00 ; 00400 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 18:00 ; 00395 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 19:00 ; 00317 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 20:00 ; 00349 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 21:00 ; 00287 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 22:00 ; 00178 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 23:00 ; 00164 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 09/07/2022 ; 24:00 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 01:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 02:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 04:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 05:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 06:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 07:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 08:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 09:00 ; 00135 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 10:00 ; 00388 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 11:00 ; 00636 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 12:00 ; 00675 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 13:00 ; 00545 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 14:00 ; 00462 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 15:00 ; 00371 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 16:00 ; 00320 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 17:00 ; 00414 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 18:00 ; 00393 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 19:00 ; 00372 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 20:00 ; 00359 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00777 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 21:00 ; 00280 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00706 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 22:00 ; 00264 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 23:00 ; 00156 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 10/07/2022 ; 24:00 ; 00094 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 05:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 06:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 07:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 08:00 ; 00342 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 09:00 ; 00329 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 10:00 ; 00286 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 11:00 ; 00228 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 12:00 ; 00226 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 13:00 ; 00263 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 14:00 ; 00280 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 15:00 ; 00345 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 16:00 ; 00288 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 17:00 ; 00307 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 18:00 ; 00432 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 19:00 ; 00403 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 20:00 ; 00320 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 21:00 ; 00236 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 22:00 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 23:00 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 04/07/2022 ; 24:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 06:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 07:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 08:00 ; 00341 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 09:00 ; 00361 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 10:00 ; 00312 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 11:00 ; 00270 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 12:00 ; 00238 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 13:00 ; 00280 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 14:00 ; 00314 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 15:00 ; 00338 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 16:00 ; 00340 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 17:00 ; 00289 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 18:00 ; 00368 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 19:00 ; 00367 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 20:00 ; 00322 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 21:00 ; 00237 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 22:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 23:00 ; 00123 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 05/07/2022 ; 24:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 06:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 07:00 ; 00173 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 08:00 ; 00317 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 09:00 ; 00345 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 10:00 ; 00247 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 11:00 ; 00297 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 12:00 ; 00269 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 13:00 ; 00270 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 14:00 ; 00297 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 15:00 ; 00311 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 16:00 ; 00323 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 17:00 ; 00269 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 18:00 ; 00410 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 19:00 ; 00403 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 20:00 ; 00342 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 21:00 ; 00237 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 22:00 ; 00156 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 23:00 ; 00131 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 06/07/2022 ; 24:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 01:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 06:00 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 07:00 ; 00172 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 08:00 ; 00329 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 09:00 ; 00325 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 10:00 ; 00262 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 11:00 ; 00256 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 12:00 ; 00258 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 13:00 ; 00299 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 14:00 ; 00338 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 15:00 ; 00333 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 16:00 ; 00329 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 17:00 ; 00346 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 18:00 ; 00402 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 19:00 ; 00437 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 20:00 ; 00346 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 21:00 ; 00247 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 22:00 ; 00153 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 23:00 ; 00162 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/07/2022 ; 24:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/07/2022 ; 01:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
