Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
039;0323523;T;07;001;F ;                         ;E ;03;00001175
039;0323523;T;07;001;G ;                         ;MT;01;00001814
039;0323523;T;07;001;H ;                         ;C ;01;00007976
039;0323523;T;07;002;A ;                         ;E ;03;00008737
039;0323523;T;07;002;B ;                         ;PD;03;00008137
039;0323523;T;07;005;A ;                         ;MM;02;00006375
039;0323523;T;07;005;B ;                         ;C ;04;00008578
039;0323523;T;07;005;C ;                         ;E ;04;00001312
039;0323523;T;07;005;D ;                         ;MF;04;00011994
039;0323523;T;07;005;E ;                         ;E ;04;00000882
039;0323523;T;08;010;A ;                         ;E ;04;00008651
039;0323523;T;08;010;B ;                         ;MF;01;00001304
039;0323523;T;08;012;A ;                         ;E ;04;00006014
039;0323523;T;08;012;B ;                         ;PD;04;00008054
039;0323523;T;08;012;C ;                         ;MT;04;00012111
039;0323523;T;08;012;D ;                         ;F ;03;00000546
039;0323523;T;08;012;E ;                         ;MF;04;00010941
039;0323523;T;08;012;F ;                         ;F ;03;00002244
039;0323523;T;08;012;G ;                         ;PD;04;00015688
039;0323523;T;08;021;A ;                         ;MF;01;00004236
039;0323523;T;08;026;A ;                         ;MF;01;00001044
039;0323598;U;12;006;B ;                         ;VI;01;00006357
039;0323598;U;12;006;C ;                         ;MF;01;00002448
039;0323598;U;12;006;D ;                         ;F ;01;00000958
039;0323751;W;09;033;A ;                         ;MF;01;00001572
039;0323751;W;09;033;B ;                         ;PD;03;00059310
039;0323751;W;09;033;C ;                         ;CR;01;00000371
039;0323752;H;09;014;A ;                         ;PD;02;00027490
039;0323752;H;09;014;B ;                         ;MF;01;00008520
039;0323752;H;09;014;C ;                         ;MM;01;00005465
039;0323752;H;09;014;D ;                         ;VI;01;00000915
039;0323752;H;09;014;E ;                         ;PD;02;00003221
039;0323752;H;09;014;F ;                         ;VI;01;00001481
039;0323752;H;09;014;G ;                         ;E ;01;00001576
039;0323752;H;09;014;H ;                         ;I ;01;00004594
039;0323752;H;09;014;I ;                         ;E ;01;00004410
039;0323752;H;09;014;J ;                         ;VI;01;00004594
039;0323752;H;09;014;K ;                         ;MF;01;00002187
039;0323752;H;09;014;L ;                         ;PD;02;00032204
039;0323752;H;09;014;M ;                         ;F ;02;00002361
039;0323752;H;09;014;N ;                         ;MF;01;00001115
039;0323752;H;09;014;O ;                         ;MF;01;00013430
039;0323752;H;09;014;P ;                         ;MF;01;00003802
039;0323752;H;09;014;Q ;                         ;MT;01;00005523
039;0323752;H;09;014;R ;                         ;VI;01;00008318
039;0323752;H;09;014;S ;                         ;MF;01;00001456
039;0323752;H;09;014;T ;                         ;MT;01;00012567
039;0323752;H;09;014;U ;                         ;MF;01;00015047
039;0323752;H;11;001;A ;                         ;PD;03;00007549
039;0323752;H;11;003;A ;                         ;PD;03;00003559
039;0323752;H;11;003;B ;                         ;MF;01;00003491
039;0323752;H;11;003;C ;                         ;MT;01;00037088
039;0323752;H;11;003;D ;                         ;PD;03;00024182
039;0323752;H;11;003;E ;                         ;MF;01;00019451
039;0323752;H;11;003;F ;                         ;MT;01;00006406
039;0323753;P;04;100;A ;                         ;C ;01;00003180
039;0324098;E;02;088;A ;                         ;C ;01;00001411
039;0324098;E;02;088;B ;                         ;I ;01;00000177
039;0324099;M;02;075;A ;                         ;C ;01;00001010
039;0324099;M;02;076;A ;                         ;C ;01;00001235
039;0324099;M;02;076;B ;                         ;I ;01;00000245
039;0324099;M;02;076;C ;                         ;I ;01;00000420
039;0324101;Q;02;077;A ;                         ;VI;01;00001189
039;0324101;Q;02;077;B ;                         ;C ;01;00000857
039;0324101;Q;02;077;C ;                         ;I ;01;00000522
039;0324233;U;04;114;A ;                         ;I ;01;00000133
039;0324233;U;04;114;B ;                         ;MF;01;00010016
039;0324233;U;04;114;C ;                         ;C ;01;00001029
039;0324233;U;04;132;A ;                         ;MM;01;00000404
039;0324234;F;04;018;A ;                         ;VI;01;00007757
039;0324234;F;04;112;A ;                         ;MF;01;00004878
039;0324234;F;04;112;B ;                         ;VI;01;00067912
039;0324234;F;04;112;C ;                         ;I ;01;00001189
039;0324234;F;04;112;D ;                         ;C ;01;00001677
039;0324234;F;04;126;A ;                         ;I ;01;00000716
039;0324234;F;04;126;B ;                         ;VI;01;00003475
039;0324234;F;06;043;A ;                         ;MT;01;00001157
039;0324234;F;06;043;B ;                         ;VI;01;00030617
039;0324234;F;09;023;A ;                         ;VI;01;00024484
039;0324234;F;09;025;A ;                         ;VI;01;00034146
039;0324234;F;09;025;B ;                         ;E ;01;00001731
039;0324524;F;01;054;A ;                         ;I ;01;00004706
039;0324524;F;01;083;A ;                         ;E ;04;00000594
039;0324524;F;01;095;A ;                         ;E ;04;00013773
039;0324524;F;04;056;A ;                         ;MT;01;00004296
039;0324524;F;04;056;B ;                         ;I ;01;00001409
039;0324531;F;04;098;A ;                         ;MT;01;00001795
039;0325569;E;09;034;A ;                         ;E ;04;00023571
039;0325569;E;09;034;B ;                         ;C ;01;00005686
039;0325569;E;09;034;C ;                         ;MM;02;00005316
039;0325569;E;09;034;F ;                         ;MF;03;00040252
039;0325569;E;09;034;H ;                         ;CG;01;00000494
039;0325569;E;09;034;I ;                         ;I ;01;00000308
039;0325572;S;02;003;A ;                         ;VI;01;00001927
039;0325572;S;02;004;A ;                         ;VI;01;00003377
039;0325572;S;03;012;A ;                         ;C ;01;00002078
039;0325572;S;03;012;B ;                         ;I ;01;00001659
039;0325572;S;03;063;A ;                         ;CS;01;00000309
039;0325572;S;03;063;B ;                         ;C ;01;00000241
039;0325572;S;04;001;A ;                         ;MT;01;00000569
039;0325572;S;04;001;B ;                         ;VI;01;00006094
039;0325572;S;10;054;A ;                         ;VI;01;00007271
039;0325572;S;10;073;A ;                         ;VI;01;00010654
039;0325572;S;10;074;A ;                         ;VI;01;00011778
039;0325572;S;10;081;B ;                         ;VI;01;00021732
039;0325572;S;10;081;C ;                         ;MF;04;00002703
039;0325572;S;10;114;A ;                         ;VI;01;00005508
039;0325572;S;10;124;A ;                         ;VI;01;00012719
039;0325572;S;10;124;B ;                         ;MM;04;00000815
039;0325573;D;09;037;A ;                         ;E ;04;00038091
039;0325749;S;04;065;A ;                         ;I ;01;00000034
039;0325749;S;04;065;B ;                         ;PD;02;00000229
039;0325749;S;04;065;C ;                         ;C ;01;00000322
039;0325749;S;04;110;A ;                         ;E ;02;00004131
039;0325749;S;11;002;A ;                         ;MT;02;00009284
039;0325749;S;11;002;B ;                         ;MF;02;00006732
039;0325750;Q;01;007;A ;                         ;PD;04;00003990
039;0325750;Q;01;012;A ;                         ;C ;04;00002315
039;0325750;Q;01;014;A ;                         ;C ;02;00013486
039;0325750;Q;01;014;B ;                         ;I ;01;00000173
039;0325750;Q;01;014;C ;                         ;PD;02;00000088
039;0325750;Q;01;015;A ;                         ;PD;03;00005675
039;0325750;Q;01;025;A ;                         ;PD;04;00003138
039;0325750;Q;01;027;A ;                         ;PD;04;00002834
039;0325750;Q;01;030;A ;                         ;PD;04;00004485
039;0325750;Q;01;046;A ;                         ;E ;04;00010117
039;0325750;Q;01;053;A ;                         ;PD;04;00018167
039;0325750;Q;01;080;A ;                         ;PD;04;00002459
039;0325750;Q;01;081;A ;                         ;E ;04;00004037
039;0325750;Q;02;033;A ;                         ;VI;01;00001240
039;0325750;Q;02;033;B ;                         ;PD;04;00001887
039;0325750;Q;02;035;A ;                         ;VI;01;00000466
039;0325750;Q;02;035;B ;                         ;C ;03;00000090
039;0325750;Q;02;047;A ;                         ;PD;04;00012413
039;0325750;Q;02;047;B ;                         ;MF;04;00003345
039;0325750;Q;02;049;A ;                         ;PD;04;00000738
039;0325750;Q;02;049;B ;                         ;MT;01;00002237
039;0325750;Q;02;055;A ;                         ;C ;01;00000847
039;0325750;Q;02;057;A ;                         ;E ;01;00001073
039;0325750;Q;02;065;A ;                         ;C ;01;00000278
039;0325750;Q;02;065;B ;                         ;C ;01;00000504
039;0325750;Q;02;070;A ;                         ;VI;01;00000769
039;0325750;Q;02;070;B ;                         ;I ;01;00000076
039;0325750;Q;02;070;C ;                         ;PD;04;00005879
039;0325750;Q;13;017;A ;                         ;PD;04;00003032
039;0325957;T;04;041;A ;                         ;MF;04;00001569
039;0325960;K;04;063;A ;                         ;C ;01;00001696
039;0325960;K;04;063;B ;                         ;E ;01;00001080
039;0325960;K;04;063;C ;                         ;MM;01;00000372
039;0325965;E;11;012;A ;                         ;VI;01;00009766
039;0325965;E;14;005;A ;                         ;MM;02;00001127
039;0325965;E;14;005;B ;                         ;MT;01;00013736
039;0325965;E;14;005;C ;                         ;MF;02;00005167
039;0325965;E;14;005;D ;                         ;E ;01;00001620
039;0325967;U;09;036;A ;                         ;C ;01;00000232
039;0325967;U;09;036;B ;                         ;F ;01;00001281
039;0325967;U;09;036;C ;                         ;CS;01;00000373
039;0325967;U;09;036;D ;                         ;I ;01;00000317
039;0325972;E;06;019;A ;                         ;E ;04;00015954
039;0325973;M;04;003;A ;                         ;F ;01;00002935
039;0325973;M;04;003;B ;                         ;CR;01;00000127
039;0325973;M;04;003;C ;                         ;PD;01;00004192
039;0325977;V;03;028;A ;                         ;PD;01;00002286
039;0325978;G;04;039;A ;                         ;PD;04;00000764
039;0325978;G;04;039;B ;                         ;MF;01;00000810
039;0325979;X;02;058;A ;                         ;C ;01;00006564
039;0325979;X;02;058;B ;                         ;C ;01;00000305
039;0325979;X;02;058;C ;                         ;CS;01;00000403
039;0325979;X;02;090;A ;                         ;MB;01;00003127
039;0325982;F;01;074;A ;                         ;E ;04;00013620
039;0325984;V;13;035;A ;                         ;F ;01;00000538
039;0325984;V;13;035;B ;                         ;C ;01;00006327
039;0325984;V;13;035;C ;                         ;F ;01;00000645
039;0325986;X;04;020;B ;                         ;VI;01;00001620
039;0325986;X;04;053;C ;                         ;C ;01;00001602
039;0325986;X;04;053;D ;                         ;CR;01;00000055
039;0325986;X;04;053;F ;                         ;VI;01;00007796
039;0325986;X;04;053;G ;                         ;CR;01;00000018
039;0325987;W;10;023;A ;                         ;C ;01;00001644
039;0325987;W;10;023;B ;                         ;CR;01;00000093
039;0325989;P;01;019;A ;                         ;MF;01;00005294
039;0325989;P;01;019;B ;                         ;IN;01;00000239
039;0325989;P;01;019;C ;                         ;PD;01;00018926
039;0325989;P;01;019;D ;                         ;CS;01;00000293
039;0325989;P;01;019;E ;                         ;CG;01;00000448
039;0325989;P;01;019;F ;                         ;C ;01;00005437
039;0325989;P;01;019;G ;                         ;CR;01;00000089
039;0325989;P;01;019;H ;                         ;C ;01;00000961
039;0325989;P;01;019;I ;                         ;F ;02;00000114
039;0325989;P;01;019;J ;                         ;CR;01;00000044
039;0325989;P;01;019;K ;                         ;IN;01;00000209
039;0325989;P;01;019;L ;                         ;CG;01;00001648
039;0325989;P;01;019;M ;                         ;PD;03;00011529
039;0325989;P;01;019;N ;                         ;PD;02;00014481
039;0325989;P;01;020;A ;                         ;C ;04;00002800
039;0325989;P;01;056;A ;                         ;F ;03;00000170
039;0325989;P;01;056;B ;                         ;MM;04;00001238
039;0325989;P;01;056;C ;                         ;E ;02;00008723
039;0325990;N;04;048;A ;                         ;VI;01;00004969
039;0325992;G;03;019;A ;                         ;VI;01;00003429
039;0325992;G;03;022;A ;                         ;I ;01;00001730
039;0325992;G;03;023;A ;                         ;VI;01;00001399
039;0325992;G;03;023;B ;                         ;C ;02;00000400
039;0325992;G;03;024;A ;                         ;MT;01;00000324
039;0325992;G;04;047;A ;                         ;MF;01;00002630
039;0325992;G;04;047;B ;                         ;PD;02;00006073
039;0325992;G;10;064;A ;                         ;VI;01;00005065
039;0325995;H;02;061;A ;                         ;PD;04;00002519
039;0325995;H;02;062;A ;                         ;PD;04;00001824
039;0325995;H;02;062;B ;                         ;C ;04;00007595
039;0325995;H;02;063;A ;                         ;C ;04;00010268
039;0325995;H;02;064;A ;                         ;I ;01;00000335
039;0325995;H;02;064;B ;                         ;PD;04;00012862
039;0325995;H;11;015;A ;                         ;E ;04;00009569
039;0325995;H;11;015;B ;                         ;MM;04;00002454
039;0325995;H;11;015;C ;                         ;C ;04;00010443
039;0325995;H;11;015;D ;                         ;E ;04;00003494
039;0325995;H;12;022;A ;                         ;MM;03;00005080
039;0325995;H;12;022;B ;                         ;MT;01;00003354
039;0325995;H;12;022;C ;                         ;MF;04;00003756
039;0325998;Y;03;003;A ;                         ;VI;01;00000839
039;0325998;Y;03;007;A ;                         ;VI;01;00002022
039;0325998;Y;03;008;A ;                         ;VI;01;00000482
039;0325998;Y;03;008;B ;                         ;C ;01;00000497
039;0325998;Y;03;008;C ;                         ;I ;01;00000186
039;0325998;Y;03;014;A ;                         ;VI;01;00005937
039;0325998;Y;03;026;A ;                         ;VI;01;00001378
039;0325998;Y;10;022;A ;                         ;VI;01;00003957
039;0325998;Y;10;032;A ;                         ;VI;01;00003568
039;0325998;Y;10;040;A ;                         ;VI;01;00008278
039;0325998;Y;10;045;B ;                         ;VI;01;00004984
039;0325998;Y;10;082;A ;                         ;I ;01;00000968
039;0325998;Y;10;125;A ;                         ;VI;01;00000893
039;0325998;Y;10;125;B ;                         ;MB;01;00004061
039;0325998;Y;10;134;A ;                         ;MB;01;00003432
039;0325998;Y;11;011;A ;                         ;VI;01;00010320
039;0325998;Y;12;017;A ;                         ;MM;01;00006198
039;0325998;Y;12;017;B ;                         ;VI;01;00013528
039;0325999;Q;12;013;A ;                         ;F ;01;00001063
039;0325999;Q;12;013;B ;                         ;CS;01;00000296
039;0325999;Q;12;013;C ;                         ;C ;01;00001856
039;0325999;Q;12;013;D ;                         ;F ;02;00000484
039;0325999;Q;12;013;E ;                         ;MM;01;00001127
039;0325999;Q;12;013;F ;                         ;MF;01;00006454
039;0326002;S;04;045;A ;                         ;MF;01;00003504
039;0326002;S;04;045;B ;                         ;C ;01;00003108
039;0326002;S;09;020;A ;                         ;MT;01;00007987
039;0326002;S;09;020;B ;                         ;MM;03;00001468
039;0326003;D;10;072;A ;                         ;VI;01;00003719
039;0326006;E;07;011;A ;                         ;F ;03;00001175
039;0326006;E;07;011;B ;                         ;PD;04;00004772
039;0326008;U;02;027;A ;                         ;I ;01;00012214
039;0326008;U;02;027;B ;                         ;F ;03;00000808
039;0326008;U;02;027;C ;                         ;C ;04;00015983
039;0326008;U;02;027;D ;                         ;VI;01;00000650
039;0326008;U;02;027;E ;                         ;VI;01;00000137
039;0326008;U;02;027;F ;                         ;VI;01;00000055
039;0326008;U;02;027;G ;                         ;I ;01;00001794
039;0326008;U;02;027;H ;                         ;C ;04;00000591
039;0326008;U;02;027;I ;                         ;F ;03;00001553
039;0326008;U;02;027;J ;                         ;MF;04;00016721
039;0326008;U;02;027;K ;                         ;E ;04;00036003
039;0326008;U;02;027;L ;                         ;C ;04;00004399
039;0326008;U;02;027;M ;                         ;PD;04;00031706
039;0326008;U;02;027;N ;                         ;MF;04;00003498
039;0326008;U;02;027;O ;                         ;MF;04;00002468
039;0326009;F;02;016;A ;                         ;C ;02;00001194
039;0326009;F;09;013;A ;                         ;E ;04;00002098
039;0326009;F;10;017;A ;                         ;VI;01;00002941
039;0326009;F;10;018;A ;                         ;VI;01;00010466
039;0326009;F;10;018;B ;                         ;C ;01;00000560
039;0326009;F;10;019;A ;                         ;CS;02;00000773
039;0326009;F;10;019;B ;                         ;C ;01;00001080
039;0326009;F;10;027;A ;                         ;VI;01;00009433
039;0326009;F;10;027;B ;                         ;C ;01;00000125
039;0326009;F;10;030;A ;                         ;VI;01;00002094
039;0326009;F;10;044;A ;                         ;E ;04;00006154
039;0326009;F;10;044;B ;                         ;PD;04;00008242
039;0326009;F;10;044;C ;                         ;MF;04;00008101
039;0326009;F;10;044;D ;                         ;MM;04;00000036
039;0326010;D;01;035;A ;                         ;PD;04;00003657
039;0326010;D;02;011;A ;                         ;MF;04;00000168
039;0326010;D;02;012;A ;                         ;MT;01;00001219
039;0326010;D;02;021;A ;                         ;VI;01;00005913
039;0326010;D;02;021;B ;                         ;MT;02;00002905
039;0326010;D;02;021;C ;                         ;VI;01;00010911
039;0326010;D;02;022;A ;                         ;VI;01;00004756
039;0326010;D;02;024;A ;                         ;MF;04;00001950
039;0326010;D;02;024;B ;                         ;VI;01;00001588
039;0326010;D;02;029;A ;                         ;VI;01;00005553
039;0326010;D;02;029;B ;                         ;I ;01;00000794
039;0326010;D;02;029;C ;                         ;CS;01;00000256
039;0326010;D;02;029;D ;                         ;C ;01;00000526
039;0326010;D;14;013;A ;                         ;E ;04;00020477
039;0326010;D;14;026;A ;                         ;E ;04;00012454
039;0326010;D;14;028;A ;                         ;MF;02;00001428
039;0326010;D;14;028;B ;                         ;E ;04;00004288
039;0326010;D;14;028;C ;                         ;PD;04;00001520
039;0326013;E;04;046;A ;                         ;MF;04;00000906
039;0326013;E;04;046;B ;                         ;PD;04;00001292
039;0326013;E;04;060;A ;                         ;MF;01;00001308
039;0326013;E;04;060;B ;                         ;E ;04;00001123
039;0326013;E;04;069;A ;                         ;C ;04;00002010
039;0326014;M;03;005;A ;                         ;MB;04;00003047
039;0326015;U;03;001;A ;                         ;I ;01;00000205
039;0326015;U;03;001;B ;                         ;VI;01;00010097
039;0326712;G;10;105;A ;                         ;F ;04;00001576
039;0326712;G;10;105;B ;                         ;CR;01;00000049
039;0326712;G;10;105;C ;                         ;PD;04;00001098
039;0327367;U;10;127;A ;                         ;CS;01;00000321
039;0327367;U;10;127;B ;                         ;C ;01;00001876
039;0327368;F;08;024;A ;                         ;PD;01;00004044
039;0327368;F;08;024;B ;                         ;E ;01;00000895
039;0327368;F;08;024;C ;                         ;MT;02;00001691
039;0327368;F;08;024;D ;                         ;I ;01;00000650
039;0327368;F;08;024;E ;                         ;PD;01;00000968
039;0327368;F;08;024;F ;                         ;MF;01;00002125
039;0327375;F;01;082;A ;                         ;E ;01;00010026
039;0327474;F;01;029;A ;                         ;VI;01;00004105
039;0327474;F;01;059;A ;                         ;E ;01;00003787
039;0327474;F;02;060;A ;                         ;C ;01;00005406
039;0327474;F;13;015;A ;                         ;PD;04;00002762
039;0327474;F;13;016;A ;CS AGOTE HAUNDI          ;CS;01;00000422
039;0327474;F;13;016;B ;                         ;CR;01;00000038
039;0327474;F;13;016;C ;                         ;CR;01;00000322
039;0327474;F;13;016;D ;                         ;C ;01;00006955
039;0327474;F;13;016;E ;                         ;VI;01;00011445
039;0327474;F;14;004;A ;                         ;VI;01;00008384
039;0327474;F;14;011;A ;                         ;VI;01;00012086
039;0327474;F;14;011;B ;                         ;E ;01;00019890
039;0327474;F;14;012;A ;                         ;VI;01;00002847
039;0327474;F;14;016;A ;                         ;E ;04;00023384
039;0327474;F;14;016;B ;                         ;MF;01;00002656
039;0327474;F;14;016;C ;                         ;PD;04;00000875
039;0327476;V;02;010;A ;                         ;VI;01;00000693
039;0327476;V;02;010;B ;                         ;C ;01;00002083
039;0327517;Y;04;119;A ;                         ;MM;04;00006150
039;0327517;Y;04;119;B ;                         ;MT;01;00001750
039;0327587;P;02;078;A ;                         ;CS;02;00000347
039;0327587;P;02;078;B ;                         ;C ;01;00004515
039;0327609;Y;02;079;A ;                         ;PD;01;00000088
039;0327609;Y;02;079;B ;                         ;VI;01;00000281
039;0327609;Y;02;079;C ;                         ;I ;01;00001030
039;0327609;Y;02;082;A ;                         ;PD;04;00000619
039;0327609;Y;02;082;B ;                         ;F ;04;00000266
039;0327609;Y;02;082;C ;                         ;C ;04;00000916
039;0327609;Y;02;082;D ;                         ;CS;01;00000588
039;0327609;Y;02;082;E ;                         ;I ;01;00000558
039;0327609;Y;02;082;F ;                         ;PD;04;00000649
039;0327609;Y;02;082;G ;                         ;F ;04;00000992
039;0327609;Y;02;082;H ;                         ;VI;01;00038666
039;0327610;G;02;081;A ;                         ;C ;01;00001210
039;0327610;G;02;081;B ;                         ;I ;01;00000242
039;0327611;X;02;043;A ;                         ;VI;01;00001883
039;0327611;X;02;045;A ;                         ;C ;01;00000146
039;0327611;X;02;045;C ;                         ;VI;01;00000556
039;0327611;X;02;045;D ;                         ;C ;01;00000953
039;0327611;X;02;045;E ;                         ;I ;01;00004586
039;0327611;X;02;045;F ;                         ;F ;01;00000480
039;0327611;X;02;045;G ;                         ;VI;01;00011679
039;0327611;X;02;045;H ;                         ;E ;01;00001037
039;0327611;X;02;045;I ;                         ;MF;04;00001635
039;0327611;X;02;045;J ;                         ;VI;01;00031285
039;0327644;S;06;013;A ;                         ;E ;04;00000771
039;0327644;S;06;013;B ;                         ;MF;04;00012256
039;0327644;S;06;013;C ;                         ;E ;04;00005190
039;0327644;S;06;013;F ;                         ;PD;03;00007790
039;0327644;S;06;013;G ;                         ;I ;01;00000330
039;0327644;S;06;013;H ;                         ;C ;01;00001569
039;0327644;S;06;081;A ;                         ;C ;01;00000959
039;0327644;S;06;081;B ;                         ;VI;01;00011119
039;0327644;S;06;081;C ;                         ;C ;03;00037561
039;0327644;S;09;008;A ;                         ;MF;04;00006455
039;0327644;S;09;008;B ;                         ;PD;03;00054065
039;0327644;S;09;008;C ;                         ;MF;04;00007162
039;0327644;S;09;046;A ;                         ;C ;01;00007205
039;0327900;G;13;043;A ;                         ;C ;04;00002881
039;0328251;K;12;012;A ;                         ;C ;01;00003835
039;0328251;K;12;012;B ;                         ;CG;01;00000419
039;0328251;K;12;012;C ;                         ;MF;01;00000755
039;0328252;S;02;031;A ;                         ;PD;02;00005637
039;0328252;S;02;040;A ;                         ;C ;01;00000641
039;0328252;S;02;068;A ;                         ;PD;02;00001355
039;0328252;S;02;069;A ;                         ;MF;01;00002307
039;0328252;S;02;072;A ;                         ;PD;02;00010696
039;0328375;G;13;001;A ;                         ;E ;02;00000523
039;0328375;G;13;001;B ;                         ;F ;02;00001991
039;0328375;G;13;001;C ;                         ;PD;02;00005058
039;0328375;G;13;002;A ;                         ;PD;02;00005701
039;0328375;G;13;002;B ;                         ;I ;01;00003598
039;0328375;G;13;002;C ;                         ;PD;02;00000575
039;0328375;G;13;002;D ;                         ;F ;02;00005648
039;0328375;G;13;002;E ;                         ;C ;01;00000488
039;0328375;G;13;002;F ;                         ;C ;01;00001248
039;0328375;G;13;004;A ;                         ;PD;02;00003065
039;0328590;H;10;050;A ;                         ;PD;04;00001489
039;0328590;H;10;103;A ;                         ;E ;03;00004362
039;0328590;H;10;103;B ;                         ;PD;03;00037201
039;0328590;H;10;103;C ;                         ;I ;01;00000216
039;0328590;H;10;103;D ;                         ;E ;03;00005587
039;0328590;H;10;103;E ;                         ;MF;02;00035435
039;0328590;H;10;103;F ;                         ;MM;02;00002456
039;0328590;H;10;103;G ;                         ;MT;01;00008689
039;0328620;Y;01;085;A ;                         ;E ;04;00005964
039;0328620;Y;01;085;B ;                         ;CR;01;00000046
039;0328642;D;12;009;A ;                         ;VI;01;00003501
039;0328642;D;12;011;A ;                         ;VI;01;00000446
039;0328642;D;12;011;B ;                         ;E ;01;00001255
039;0328642;D;12;011;C ;                         ;MF;01;00000850
039;0328642;D;12;038;A ;                         ;MF;01;00001414
039;0328642;D;12;038;B ;                         ;MT;01;00001096
039;0328642;D;12;038;C ;                         ;C ;02;00000425
039;0328642;D;12;038;D ;                         ;VI;01;00003147
039;0328642;D;12;038;E ;                         ;F ;02;00005454
039;0328642;D;12;038;F ;                         ;PD;02;00006701
039;0328642;D;12;038;G ;                         ;MF;01;00004748
039;0328760;U;04;120;A ;                         ;F ;04;00000057
039;0328760;U;04;120;B ;                         ;PD;04;00001817
039;0328761;F;04;121;A ;                         ;C ;01;00002893
039;0328761;F;04;121;B ;                         ;MF;01;00001009
039;0328762;N;04;034;A ;                         ;MF;04;00002366
039;0328762;N;04;034;B ;                         ;MT;04;00001584
039;0329059;N;07;013;A ;                         ;F ;04;00001554
039;0329059;N;07;013;B ;                         ;PD;04;00001196
039;0329060;L;07;009;A ;                         ;F ;01;00003303
039;0329060;L;07;009;B ;                         ;C ;01;00000896
039;0329061;T;07;008;A ;                         ;C ;02;00012588
039;0329061;T;07;008;B ;                         ;I ;01;00000121
039;0329142;K;12;048;A ;                         ;C ;01;00004317
039;0329142;K;12;048;B ;                         ;PD;01;00003739
039;0329142;K;12;048;C ;                         ;MF;01;00017424
039;0329142;K;12;048;D ;                         ;MB;01;00023470
039;0329142;K;12;048;E ;                         ;F ;01;00007635
039;0329142;K;12;048;F ;                         ;PD;01;00006866
039;0329142;K;12;048;G ;                         ;MF;02;00015591
039;0329142;K;12;048;H ;                         ;I ;01;00000493
039;0329142;K;12;048;I ;                         ;I ;01;00000113
039;0329142;K;12;048;J ;                         ;I ;01;00000031
039;0329142;K;12;048;K ;                         ;I ;01;00000151
039;0329357;V;03;042;A ;                         ;F ;02;00002575
039;0329357;V;03;042;B ;                         ;I ;01;00000155
039;0329357;V;03;042;C ;                         ;C ;01;00000447
039;0329525;S;09;040;A ;                         ;C ;01;00000990
039;0329525;S;09;040;B ;                         ;CR;01;00000145
039;0329525;S;09;040;C ;                         ;F ;02;00002439
039;0329525;S;09;040;H ;                         ;E ;04;00005923
039;0329525;S;09;040;I ;                         ;PD;04;00007398
039;0329525;S;09;040;J ;                         ;VI;01;00005405
039;0329525;S;09;040;K ;                         ;MF;01;00005910
039;0329525;S;09;040;L ;                         ;MF;03;00002324
039;0329526;D;09;012;A ;                         ;MT;01;00010104
039;0329526;D;09;012;B ;                         ;MF;02;00014051
039;0329526;D;09;012;C ;                         ;MT;01;00005987
039;0329526;D;09;012;D ;                         ;C ;01;00001290
039;0329526;D;09;012;E ;                         ;I ;01;00000261
039;0329763;W;02;051;A ;                         ;PD;02;00000607
039;0329763;W;02;051;B ;                         ;IN;01;00001220
039;0329763;W;02;051;C ;                         ;PD;02;00000161
039;0329763;W;02;051;D ;                         ;VI;01;00002326
039;0329763;W;02;051;E ;                         ;PD;02;00001050
039;0329763;W;02;051;F ;                         ;CS;01;00000176
039;0329763;W;02;051;G ;                         ;C ;01;00002195
039;0329953;X;03;058;A ;                         ;F ;04;00000490
039;0330101;U;02;020;A ;                         ;VI;01;00003759
039;0330101;U;12;003;A ;                         ;CS;01;00000048
039;0330101;U;12;003;B ;                         ;CS;01;00000034
039;0330101;U;12;003;C ;                         ;C ;02;00002699
039;0330101;U;12;029;A ;                         ;CS;01;00000353
039;0330101;U;12;029;B ;                         ;I ;01;00000156
039;0330101;U;12;029;C ;                         ;C ;01;00001945
039;0330101;U;12;029;D ;                         ;MF;03;00001074
039;0330101;U;12;030;A ;                         ;F ;02;00002140
039;0330101;U;12;030;B ;                         ;C ;02;00005899
039;0330101;U;12;030;C ;                         ;F ;02;00001107
039;0330101;U;12;030;D ;                         ;PD;02;00000120
039;0330101;U;12;030;E ;                         ;MF;01;00000182
039;0330178;X;04;008;A ;                         ;MF;04;00002282
039;0330178;X;04;008;B ;                         ;C ;03;00002916
039;0330264;M;06;066;A ;                         ;MT;01;00001325
039;0330264;M;06;066;B ;                         ;CS;01;00000298
039;0330264;M;06;066;C ;                         ;E ;01;00002338
039;0330863;G;10;075;A ;                         ;PD;02;00004909
039;0330863;G;10;076;A ;                         ;CS;01;00000191
039;0330863;G;10;076;C ;                         ;C ;01;00004416
039;0330863;G;10;076;D ;                         ;CR;01;00000042
039;0330863;G;10;076;E ;                         ;CR;01;00000147
039;0330863;G;10;080;B ;                         ;PD;02;00010019
039;0331463;V;05;010;A ;                         ;I ;01;00000467
039;0331463;V;05;010;B ;                         ;PD;04;00000664
039;0331463;V;05;010;C ;                         ;E ;04;00000839
039;0331463;V;05;010;D ;                         ;MF;02;00000394
039;0331628;E;10;078;A ;                         ;CS;01;00000181
039;0331628;E;10;078;B ;                         ;C ;01;00000614
039;0331628;E;10;078;C ;                         ;I ;01;00000044
039;0331628;E;10;128;A ;                         ;C ;01;00000082
