Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
057;5963022;6081083;Y; ;002;001;1130;ZELAIALDE                     ;001 ;  ;00;B  ;Z ;    97,14;
057;5963022;6081085;B;P;001;001;1130;ZELAIALDE                     ;001 ;  ;00;C  ;V ;    88,72;
057;5963022;6081085;B; ;002;001;1130;ZELAIALDE                     ;001 ;  ;00;C  ;Z ;   117,66;
057;5963022;6081087;R;P;001;001;1130;ZELAIALDE                     ;001 ;  ;00;D  ;V ;    76,60;
057;5963022;6081087;R; ;002;001;1130;ZELAIALDE                     ;001 ;  ;00;D  ;Z ;    79,71;
057;5963022;6081088;C;P;001;001;1130;ZELAIALDE                     ;001 ;  ;01;A  ;X ;    62,12;
057;5963022;6081088;C; ;002;001;1130;ZELAIALDE                     ;001 ;  ;BC;A  ;X ;    37,10;
057;5963022;6081088;C; ;003;001;1130;ZELAIALDE                     ;001 ;  ;01;A  ;Z ;     7,25;
057;5963022;6081088;C; ;004;001;1130;ZELAIALDE                     ;001 ;  ;BC;A  ;Z ;    13,61;
057;5963022;6081089;K;P;001;001;1130;ZELAIALDE                     ;001 ;  ;01;B  ;X ;    60,70;
057;5963022;6081089;K; ;002;001;1130;ZELAIALDE                     ;001 ;  ;BC;B  ;X ;    36,45;
057;5963022;6081089;K; ;003;001;1130;ZELAIALDE                     ;001 ;  ;01;B  ;Z ;     7,25;
057;5963022;6081089;K; ;004;001;1130;ZELAIALDE                     ;001 ;  ;BC;B  ;Z ;    41,25;
057;5963022;6081090;Y;P;001;001;1130;ZELAIALDE                     ;001 ;  ;01;C  ;X ;    75,44;
057;5963022;6081090;Y; ;002;001;1130;ZELAIALDE                     ;001 ;  ;BC;C  ;X ;    36,80;
057;5963022;6081090;Y; ;003;001;1130;ZELAIALDE                     ;001 ;  ;01;C  ;Z ;     7,25;
057;5963022;6081090;Y; ;004;001;1130;ZELAIALDE                     ;001 ;  ;BC;C  ;Z ;    12,98;
057;5963022;6081091;Q;P;001;001;1130;ZELAIALDE                     ;001 ;  ;01;D  ;X ;    63,20;
057;5963022;6081091;Q; ;002;001;1130;ZELAIALDE                     ;001 ;  ;BC;D  ;X ;    37,07;
057;5963022;6081091;Q; ;003;001;1130;ZELAIALDE                     ;001 ;  ;01;D  ;Z ;     7,25;
057;5963022;6081091;Q; ;004;001;1130;ZELAIALDE                     ;001 ;  ;BC;D  ;Z ;    13,61;
057;5963022;6081092;B;P;001;001;1130;ZELAIALDE                     ;001 ;  ;-1;   ;T ;     5,03;
057;5963023;6032580;Y;P;001;000;1110;MUTILOA BILDUA                ;922 ;  ;  ;   ;S ;   159,00;
057;5963024;6117805;Y; ;001;001;1130;ZELAIALDE                     ;007 ;  ;-1;   ;M ;   115,00;
057;5963024;6117805;Y;P;002;001;1130;ZELAIALDE                     ;007 ;  ;00;   ;V ;   101,65;
057;5963024;6117805;Y; ;003;001;1130;ZELAIALDE                     ;007 ;  ;00;   ;G ;    20,25;
057;5963024;6117805;Y; ;004;001;1130;ZELAIALDE                     ;007 ;  ;01;   ;V ;    56,54;
057;5963024;6117805;Y; ;005;001;1130;ZELAIALDE                     ;007 ;  ;01;   ;Z ;    57,55;
057;5963025;6116174;T; ;001;001;1130;ZELAIALDE                     ;006 ;  ;-1;   ;G ;   134,67;
057;5963025;6116174;T;P;002;001;1130;ZELAIALDE                     ;006 ;  ;00;   ;V ;   119,01;
057;5963025;6116174;T; ;003;001;1130;ZELAIALDE                     ;006 ;  ;BC;   ;V ;    21,68;
057;5963026;6092967;E;P;001;001;1130;ZELAIALDE                     ;005 ;  ;00;   ;V ;    60,00;
057;5963026;6092967;E; ;002;001;1130;ZELAIALDE                     ;005 ;  ;00;   ;G ;    59,00;
057;5963026;6092967;E; ;003;001;1130;ZELAIALDE                     ;005 ;  ;01;   ;V ;    84,00;
057;5963027;6105369;T;P;001;001;1130;ZELAIALDE                     ;004 ;  ;00;   ;V ;    63,53;
057;5963027;6105369;T; ;002;001;1130;ZELAIALDE                     ;004 ;  ;00;   ;G ;    20,76;
057;5963027;6105369;T; ;003;001;1130;ZELAIALDE                     ;004 ;  ;01;   ;V ;    32,58;
057;5963028;6145414;X;P;001;001;1130;ZELAIALDE                     ;003 ;  ;00;   ;V ;    90,20;
057;5963028;6145414;X; ;002;001;1130;ZELAIALDE                     ;003 ;  ;01;   ;V ;    65,87;
057;5963028;6145414;X; ;003;002;1130;ZELAIALDE                     ;003 ;  ;00;   ;G ;    35,67;
057;5963029;3154777;F;P;001;001;6001;LIERNI AUZOA                  ;048 ;  ;01;   ;V ;   100,00;
057;5963029;3154777;F; ;002;001;6001;LIERNI AUZOA                  ;048 ;  ;00;   ;B ;   100,00;
057;5963029;3154777;F; ;003;001;6001;LIERNI AUZOA                  ;048 ;  ;BH;   ;T ;    60,00;
057;5963030;5176260;L;P;001;001;6005;ELBARRENA AUZOA               ;055 ;  ;00;IZ ;V ;    60,65;
057;5963030;5176260;L; ;002;001;6005;ELBARRENA AUZOA               ;055 ;  ;01;IZ ;V ;    64,50;
057;5963030;5176260;L; ;003;001;6005;ELBARRENA AUZOA               ;055 ;  ;-1;IZ ;G ;    62,00;
057;5963030;5176260;L; ;004;002;6005;ELBARRENA AUZOA               ;055 ;  ;00;IZ ;B ;   141,43;
057;5963030;5176261;T;P;001;001;6005;ELBARRENA AUZOA               ;055 ;  ;00;DR ;V ;    60,65;
057;5963030;5176261;T; ;002;001;6005;ELBARRENA AUZOA               ;055 ;  ;01;   ;V ;    64,50;
057;5963030;5176261;T; ;003;001;6005;ELBARRENA AUZOA               ;055 ;  ;-1;DR ;G ;    62,00;
057;5963030;5176261;T; ;004;002;6005;ELBARRENA AUZOA               ;055 ;  ;00;DR ;B ;   141,43;
057;5963031;0079989;L;P;001;001;6005;ELBARRENA AUZOA               ;058 ;  ;01;   ;V ;    60,00;
057;5963031;0079989;L; ;002;001;6005;ELBARRENA AUZOA               ;058 ;  ;00;   ;B ;    60,00;
057;5963032;0079988;D;P;001;001;6005;ELBARRENA AUZOA               ;056 ;  ;00;   ;V ;    35,00;
057;5963032;0079988;D; ;002;001;6005;ELBARRENA AUZOA               ;056 ;  ;00;   ;B ;    35,00;
057;5963032;0079988;D; ;003;001;6005;ELBARRENA AUZOA               ;056 ;  ;01;   ;V ;    35,00;
057;5963032;0079988;D; ;004;001;6005;ELBARRENA AUZOA               ;056 ;  ;01;   ;T ;    35,00;
057;5963033;6140538;F;P;001;001;6005;ELBARRENA AUZOA               ;057 ;  ;00;   ;V ;   140,00;
057;5963033;6140539;N;P;001;001;6005;ELBARRENA AUZOA               ;057 ;  ;01;   ;X ;   140,00;
057;5963033;6140539;N; ;002;001;6005;ELBARRENA AUZOA               ;057 ;  ;BH;   ;X ;    70,00;
057;5963034;3154775;M;P;001;001;1110;MUTILOA BILDUA                ;005 ;  ;01;   ;V ;   144,87;
057;5963034;3154775;M; ;002;001;1110;MUTILOA BILDUA                ;005 ;  ;00;   ;M ;   144,87;
057;5963034;3154775;M; ;003;001;1110;MUTILOA BILDUA                ;005 ;  ;BH;   ;T ;   144,87;
057;5963034;3154775;M; ;004;002;1110;MUTILOA BILDUA                ;005 ;  ;00;   ;M ;    50,11;
057;5963035;3154778;N;P;001;001;6004;MURGIONDOALDEA AUZOA          ;051 ;  ;01;   ;V ;   120,00;
057;5963035;3154778;N; ;002;001;6004;MURGIONDOALDEA AUZOA          ;051 ;  ;00;   ;B ;   120,00;
057;5963035;3154778;N; ;003;001;6004;MURGIONDOALDEA AUZOA          ;051 ;  ;BH;   ;T ;    70,00;
057;5963036;6043519;N;P;001;001;1120;GERRIKO AUZOA                 ;003 ;  ;00;   ;V ;   100,00;
057;5963036;6043519;N; ;002;001;1120;GERRIKO AUZOA                 ;003 ;  ;SM;   ;G ;    97,56;
057;5963036;6043519;N; ;003;001;1120;GERRIKO AUZOA                 ;003 ;  ;01;   ;V ;    90,42;
057;5963037;6032579;K;P;001;000;1110;MUTILOA BILDUA                ;925 ;  ;  ;   ;S ;   184,00;
057;5963038;0080013;V;P;001;001;1110;MUTILOA BILDUA                ;011 ;  ;01;   ;V ;   187,00;
057;5963038;0080013;V; ;002;001;1110;MUTILOA BILDUA                ;011 ;  ;00;   ;M ;   249,00;
057;5963038;0080013;V; ;003;001;1110;MUTILOA BILDUA                ;011 ;  ;01;   ;M ;    62,00;
057;5963038;0080013;V; ;004;001;1110;MUTILOA BILDUA                ;011 ;  ;BH;   ;T ;   187,00;
057;5963039;0079975;B;P;001;001;1110;MUTILOA BILDUA                ;053 ;  ;01;   ;V ;    90,00;
057;5963039;0079975;B; ;002;001;1110;MUTILOA BILDUA                ;053 ;  ;00;   ;B ;    90,00;
057;5963039;0079975;B; ;003;001;1110;MUTILOA BILDUA                ;053 ;  ;BH;   ;T ;    50,00;
057;5963040;0079986;K;P;001;001;6004;MURGIONDOALDEA AUZOA          ;052 ;  ;01;   ;V ;   140,00;
057;5963040;0079986;K; ;002;001;6004;MURGIONDOALDEA AUZOA          ;052 ;  ;00;   ;B ;   140,00;
057;5963040;0079986;K; ;003;001;6004;MURGIONDOALDEA AUZOA          ;052 ;  ;BH;   ;T ;    80,00;
057;5963041;0079973;Y;P;001;001;1110;MUTILOA BILDUA                ;015 ;  ;01;   ;V ;   200,00;
057;5963041;0079973;Y; ;002;001;1110;MUTILOA BILDUA                ;015 ;  ;00;   ;B ;   200,00;
057;5963041;0079973;Y; ;003;001;1110;MUTILOA BILDUA                ;015 ;  ;BH;   ;T ;   100,00;
057;5963042;5162481;C;P;001;000;1110;MUTILOA BILDUA                ;901 ;  ;00;   ;S ;   186,00;
057;5963043;0080009;W;P;001;001;1110;MUTILOA BILDUA                ;007 ;  ;01;   ;V ;   191,00;
057;5963043;0080009;W; ;002;001;1110;MUTILOA BILDUA                ;007 ;  ;00;   ;M ;   191,00;
057;5963043;0080009;W; ;003;001;1110;MUTILOA BILDUA                ;007 ;  ;-1;   ;M ;   191,00;
057;5963043;0080009;W; ;004;001;1110;MUTILOA BILDUA                ;007 ;  ;BH;   ;T ;   191,00;
057;5963043;0080009;W; ;005;002;1110;MUTILOA BILDUA                ;007 ;  ;00;   ;G ;    35,00;
057;5963046;6080057;N;P;001;001;1120;GERRIKO AUZOA                 ;006 ;  ;00;   ;V ;    66,02;
057;5963046;6080057;N; ;002;001;1120;GERRIKO AUZOA                 ;006 ;  ;01;   ;V ;    78,28;
057;5963046;6080057;N; ;003;001;1120;GERRIKO AUZOA                 ;006 ;  ;02;   ;V ;    84,40;
057;5963046;6080057;N; ;004;002;1120;GERRIKO AUZOA                 ;006 ;  ;00;   ;G ;    18,56;
057;5963046;6080057;N; ;005;001;1120;GERRIKO AUZOA                 ;006 ;  ;00;   ;M ;     2,74;
057;5963047;6024201;B;P;001;001;1120;GERRIKO AUZOA                 ;005 ;  ;SM;   ;V ;    49,00;
057;5963047;6024201;B; ;002;001;1120;GERRIKO AUZOA                 ;005 ;  ;SM;   ;G ;    51,00;
057;5963047;6024201;B; ;003;001;1120;GERRIKO AUZOA                 ;005 ;  ;00;   ;V ;   100,00;
057;5963047;6024201;B; ;004;001;1120;GERRIKO AUZOA                 ;005 ;  ;01;   ;V ;   100,00;
057;5963048;6043518;F;P;001;001;1120;GERRIKO AUZOA                 ;004 ;  ;00;   ;V ;   100,00;
057;5963048;6043518;F; ;002;001;1120;GERRIKO AUZOA                 ;004 ;  ;SM;   ;G ;    97,56;
057;5963048;6043518;F; ;003;001;1120;GERRIKO AUZOA                 ;004 ;  ;01;   ;V ;    90,42;
057;5963049;0079974;Q;P;001;001;1110;MUTILOA BILDUA                ;054 ;  ;01;   ;V ;   150,00;
057;5963049;0079974;Q; ;002;001;1110;MUTILOA BILDUA                ;054 ;  ;00;   ;B ;   150,00;
057;5963049;0079974;Q; ;003;001;1110;MUTILOA BILDUA                ;054 ;  ;BH;   ;T ;    80,00;
057;5963050;6080058;V;P;001;001;1120;GERRIKO AUZOA                 ;014 ;  ;00;   ;V ;   108,73;
057;5963050;6080058;V; ;002;001;1120;GERRIKO AUZOA                 ;014 ;  ;00;   ;G ;    34,60;
057;5963050;6080058;V; ;003;001;1120;GERRIKO AUZOA                 ;014 ;  ;01;   ;V ;    55,47;
057;5963050;6080058;V; ;004;001;1120;GERRIKO AUZOA                 ;014 ;  ;01;   ;Z ;    15,60;
057;5963064;6116600;U; ;001;001;1120;GERRIKO AUZOA                 ;007 ;  ;-1;   ;G ;    50,00;
057;5963064;6116600;U; ;002;001;1120;GERRIKO AUZOA                 ;007 ;  ;-1;   ;M ;    12,89;
057;5963064;6116600;U; ;003;001;1120;GERRIKO AUZOA                 ;007 ;  ;-1;   ;V ;     8,12;
057;5963064;6116600;U;P;004;001;1120;GERRIKO AUZOA                 ;007 ;  ;00;   ;V ;    74,73;
057;5963064;6116600;U; ;005;001;1120;GERRIKO AUZOA                 ;007 ;  ;01;   ;V ;    50,77;
057;5963064;6116601;F; ;001;001;1120;GERRIKO AUZOA                 ;008 ;  ;-1;   ;G ;    50,00;
057;5963064;6116601;F; ;002;001;1120;GERRIKO AUZOA                 ;008 ;  ;-1;   ;M ;    12,71;
057;5963064;6116601;F; ;003;001;1120;GERRIKO AUZOA                 ;008 ;  ;-1;   ;V ;     7,76;
057;5963064;6116601;F;P;004;001;1120;GERRIKO AUZOA                 ;008 ;  ;00;   ;V ;    74,73;
057;5963064;6116601;F; ;005;001;1120;GERRIKO AUZOA                 ;008 ;  ;01;   ;V ;    50,77;
057;5963065;6142186;K;P;001;001;1110;MUTILOA BILDUA                ;001B;  ;00;001;C ;    19,28;
057;5963065;6142187;S;P;001;001;1110;MUTILOA BILDUA                ;001B;  ;00;002;C ;   108,14;
057;5963065;6142188;D;P;001;001;1110;MUTILOA BILDUA                ;001B;  ;01;A  ;V ;    61,01;
057;5963065;6142189;L;P;001;001;1110;MUTILOA BILDUA                ;001B;  ;01;B  ;V ;    78,79;
057;5963065;6142190;J;P;001;001;1110;MUTILOA BILDUA                ;001B;  ;02;A  ;V ;    60,63;
057;5963065;6142191;R;P;001;001;1110;MUTILOA BILDUA                ;001B;  ;02;B  ;V ;    79,14;
057;5963065;6142192;C;P;001;001;1110;MUTILOA BILDUA                ;001B;  ;03;   ;V ;    83,67;
057;5963066;6172788;G;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;   ;M ;    63,97;
057;5963066;6172789;X;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;001;G ;    14,57;
057;5963066;6172790;M;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;002;G ;    14,52;
057;5963066;6172791;U;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;003;G ;    14,34;
057;5963066;6172792;F;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;004;G ;    14,33;
057;5963066;6172793;N;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;005;G ;    14,29;
057;5963066;6172794;V;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;006;G ;    14,37;
057;5963066;6172796;X;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;007;G ;    14,66;
057;5963066;6172798;H;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;008;G ;    14,66;
057;5963066;6172799;P;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;009;G ;    14,46;
057;5963066;6172800;L;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;010;G ;    14,24;
057;5963066;6172801;T;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;011;G ;    20,84;
057;5963066;6172802;E;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;012;G ;    14,76;
057;5963066;6172803;M;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;013;G ;    14,76;
057;5963066;6172804;U;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;-1;014;G ;    20,65;
057;5963066;6172805;F;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;00;001;C ;   210,29;
057;5963066;6172806;N;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;00;002;C ;   205,51;
057;5963066;6172807;V;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;01;A  ;V ;    90,80;
057;5963066;6172808;G;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;01;B  ;V ;    72,40;
057;5963066;6172809;X;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;01;C  ;V ;    95,26;
057;5963066;6172810;M;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;02;A  ;V ;    92,60;
057;5963066;6172811;U;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;02;B  ;V ;    72,40;
057;5963066;6172812;F;P;001;001;1110;MUTILOA BILDUA                ;001A;  ;02;C  ;V ;    97,06;
057;5963067;6145666;F;P;001;000;1110;MUTILOA BILDUA                ;903 ;  ;  ;   ;S ;   225,18;
057;5963069;6165120;V;P;001;001;6005;ELBARRENA AUZOA               ;055W;  ;00;   ;B ;    85,50;
057;5964001;0079964;P;P;001;001;6002;LENKARAN AUZOA                ;004 ;  ;01;   ;V ;    80,00;
057;5964001;0079964;P; ;002;001;6002;LENKARAN AUZOA                ;004 ;  ;02;   ;T ;    80,00;
057;5964001;0079964;P; ;003;001;6002;LENKARAN AUZOA                ;004 ;  ;00;   ;B ;   100,00;
057;5964002;6131165;X;P;001;001;6002;LENKARAN AUZOA                ;008 ;  ;00;A  ;V ;    68,17;
057;5964002;6131165;X; ;002;001;6002;LENKARAN AUZOA                ;008 ;  ;00;A  ;G ;    46,90;
057;5964002;6131165;X; ;003;001;6002;LENKARAN AUZOA                ;008 ;  ;01;A  ;V ;    96,22;
057;5964002;6131165;X; ;004;001;6002;LENKARAN AUZOA                ;008 ;  ;BC;A  ;T ;    39,07;
057;5964002;6131166;W;P;001;001;6002;LENKARAN AUZOA                ;008 ;  ;00;B  ;V ;    73,45;
057;5964002;6131166;W; ;002;001;6002;LENKARAN AUZOA                ;008 ;  ;00;B  ;G ;    31,31;
057;5964002;6131166;W; ;003;001;6002;LENKARAN AUZOA                ;008 ;  ;01;B  ;V ;    70,48;
057;5964002;6131166;W; ;004;001;6002;LENKARAN AUZOA                ;008 ;  ;01;B  ;M ;    26,95;
057;5964002;6131166;W; ;005;001;6002;LENKARAN AUZOA                ;008 ;  ;01;B  ;M ;    26,95;
057;5964002;6131166;W; ;006;001;6002;LENKARAN AUZOA                ;008 ;  ;BC;B  ;T ;    39,72;
057;5964003;5102932;U; ;001;001;6001;LIERNI AUZOA                  ;038 ;  ;01;   ;V ;   214,60;
057;5964003;5102932;U;P;002;001;6001;LIERNI AUZOA                  ;038 ;  ;00;   ;V ;    67,00;
057;5964003;5102932;U; ;003;001;6001;LIERNI AUZOA                  ;038 ;  ;00;   ;B ;   147,00;
057;5964004;5039408;J;P;001;001;6001;LIERNI AUZOA                  ;047 ;  ;-1;  1;G ;    66,00;
057;5964004;5124136;G;P;001;001;6001;LIERNI AUZOA                  ;047 ;  ;-1;  2;G ;    66,00;
057;5964004;5124137;X;P;001;001;6001;LIERNI AUZOA                  ;047 ;  ;-1;  3;G ;    66,00;
057;5964004;5124138;W;P;001;002;6001;LIERNI AUZOA                  ;047 ;  ;00;A  ;V ;   112,00;
057;5964004;5124139;H;P;001;002;6001;LIERNI AUZOA                  ;047 ;  ;00;B  ;V ;   112,00;
057;5964004;5124140;F;P;001;001;6001;LIERNI AUZOA                  ;047 ;  ;00;   ;C ;   325,00;
057;5964004;5124141;N;P;001;002;6001;LIERNI AUZOA                  ;047 ;  ;00;   ;V ;    50,00;
057;5964004;6189058;Y;P;001;003;6001;LIERNI AUZOA                  ;047 ;  ;00;C  ;V ;   147,30;
057;5964005;0079976;J;P;001;001;6001;LIERNI AUZOA                  ;046 ;  ;01;   ;V ;   150,00;
057;5964005;0079976;J; ;002;001;6001;LIERNI AUZOA                  ;046 ;  ;00;   ;B ;   150,00;
057;5964005;0079976;J; ;003;001;6001;LIERNI AUZOA                  ;046 ;  ;BH;   ;T ;    70,00;
057;5964006;5078510;Y;P;001;001;6001;LIERNI AUZOA                  ;043 ;  ;00;   ;H ;   284,13;
057;5964006;5078510;Y; ;002;001;6001;LIERNI AUZOA                  ;043 ;  ;01;   ;V ;   185,40;
057;5964006;5078510;Y; ;003;001;6001;LIERNI AUZOA                  ;043 ;  ;SM;   ;M ;   102,06;
057;5964006;5078510;Y; ;004;002;6001;LIERNI AUZOA                  ;043 ;  ;AS;   ;P ;   800,00;
057;5964006;5078510;Y; ;005;001;6001;LIERNI AUZOA                  ;043 ;  ;SM;   ;H ;    24,75;
057;5964006;5078510;Y; ;006;001;6001;LIERNI AUZOA                  ;043 ;  ;01;   ;Z ;   105,05;
057;5964006;5078510;Y; ;007;003;6001;LIERNI AUZOA                  ;043 ;  ;SM;   ;H ;   605,43;
057;5964006;5078510;Y; ;008;003;6001;LIERNI AUZOA                  ;043 ;  ;00;   ;H ;   399,08;
057;5964007;0079967;Q;P;001;001;6001;LIERNI AUZOA                  ;042 ;  ;01;   ;V ;   140,00;
057;5964007;0079967;Q; ;002;001;6001;LIERNI AUZOA                  ;042 ;  ;00;   ;B ;   140,00;
057;5964007;0079967;Q; ;003;001;6001;LIERNI AUZOA                  ;042 ;  ;BH;   ;T ;    70,00;
057;5964008;0079966;Y;P;001;001;6001;LIERNI AUZOA                  ;040 ;  ;01;   ;V ;    80,00;
057;5964008;0079966;Y; ;002;001;6001;LIERNI AUZOA                  ;040 ;  ;00;   ;B ;   100,00;
057;5964009;0079965;A;P;001;001;6001;LIERNI AUZOA                  ;039 ;  ;01;   ;V ;   100,00;
057;5964009;0079965;A; ;002;001;6001;LIERNI AUZOA                  ;039 ;  ;02;   ;V ;   100,00;
057;5964009;0079965;A; ;003;001;6001;LIERNI AUZOA                  ;039 ;  ;00;   ;B ;   100,00;
057;5964009;0079965;A; ;004;001;6001;LIERNI AUZOA                  ;039 ;  ;BH;   ;T ;    50,00;
057;5964010;3154776;U;P;001;001;6002;LENKARAN AUZOA                ;005 ;  ;01;   ;V ;    80,00;
057;5964010;3154776;U; ;002;001;6002;LENKARAN AUZOA                ;005 ;  ;00;   ;B ;    80,00;
057;5964010;3154776;U; ;003;001;6002;LENKARAN AUZOA                ;005 ;  ;BH;   ;T ;    40,00;
057;5964011;0079971;P;P;001;001;6002;LENKARAN AUZOA                ;002 ;  ;01;   ;V ;   100,00;
057;5964011;0079971;P; ;002;001;6002;LENKARAN AUZOA                ;002 ;  ;00;   ;B ;   100,00;
057;5964011;0079971;P; ;003;001;6002;LENKARAN AUZOA                ;002 ;  ;BH;   ;T ;    60,00;
057;5964012;6052496;T;P;001;001;6001;LIERNI AUZOA                  ;041 ;  ;00;   ;V ;    64,21;
057;5964012;6052496;T; ;002;001;6001;LIERNI AUZOA                  ;041 ;  ;00;   ;G ;    30,66;
057;5964012;6052496;T; ;003;001;6001;LIERNI AUZOA                  ;041 ;  ;00;   ;Z ;    14,88;
057;5964012;6052496;T; ;004;001;6001;LIERNI AUZOA                  ;041 ;  ;01;   ;V ;    78,61;
057;5964013;6064416;V; ;001;001;6002;LENKARAN AUZOA                ;001 ;  ;-1;   ;T ;   180,00;
057;5964013;6064416;V;P;002;001;6002;LENKARAN AUZOA                ;001 ;  ;00;   ;V ;   115,00;
057;5964013;6064416;V; ;003;001;6002;LENKARAN AUZOA                ;001 ;  ;00;   ;G ;    65,00;
057;5964013;6064416;V; ;004;001;6002;LENKARAN AUZOA                ;001 ;  ;00;   ;Z ;    15,00;
057;5964013;6064416;V; ;005;001;6002;LENKARAN AUZOA                ;001 ;  ;01;   ;V ;    98,25;
057;5964016;6128487;J;P;001;001;6002;LENKARAN AUZOA                ;020 ;  ;00;   ;V ;   116,42;
057;5964016;6128487;J; ;002;001;6002;LENKARAN AUZOA                ;020 ;  ;00;   ;G ;    38,54;
057;5964016;6128487;J; ;003;001;6002;LENKARAN AUZOA                ;020 ;  ;01;   ;V ;   150,97;
057;5964017;6169941;H;P;001;001;6001;LIERNI AUZOA                  ;038W;  ;00;   ;V ;    40,00;
057;5964017;6169941;H; ;002;001;6001;LIERNI AUZOA                  ;038W;  ;00;   ;B ;   224,00;
057;5964017;6169941;H; ;003;001;6001;LIERNI AUZOA                  ;038W;  ;BC;   ;B ;   132,00;
057;5965009;6134031;U;P;001;001;6001;LIERNI AUZOA                  ;037X;  ;00;   ;I ;   675,00;
057;5965009;6134031;U; ;002;001;6001;LIERNI AUZOA                  ;037X;  ;00;   ;M ;    25,00;
057;5965009;6134031;U; ;003;001;6001;LIERNI AUZOA                  ;037X;  ;EN;   ;O ;    25,00;
057;5965009;6134031;U; ;004;001;6001;LIERNI AUZOA                  ;037X;  ;01;   ;M ;    25,00;
057;6063001;6117440;J;P;001;001;6005;ELBARRENA AUZOA               ;059 ;  ;00;   ;M ;   245,74;
057;6063001;6117441;R;P;001;001;6005;ELBARRENA AUZOA               ;059 ;  ;01;   ;X ;   185,32;
057;6063001;6117441;R; ;002;001;6005;ELBARRENA AUZOA               ;059 ;  ;BC;   ;X ;    80,00;
057;6063002;0079995;D;P;001;001;6005;ELBARRENA AUZOA               ;066 ;  ;01;   ;V ;   170,00;
057;6063002;0079995;D; ;002;001;6005;ELBARRENA AUZOA               ;066 ;  ;00;   ;B ;   170,00;
057;6063002;0079995;D; ;003;001;6005;ELBARRENA AUZOA               ;066 ;  ;BH;   ;T ;    90,00;
057;6063003;5031425;C;P;001;001;6005;ELBARRENA AUZOA               ;064 ;  ;00;   ;V ;    86,24;
057;6063003;5031425;C; ;002;001;6005;ELBARRENA AUZOA               ;064 ;  ;01;   ;V ;    34,72;
057;6063004;0079993;K;P;001;001;6005;ELBARRENA AUZOA               ;061 ;  ;01;   ;V ;   170,00;
057;6063004;0079993;K; ;002;001;6005;ELBARRENA AUZOA               ;061 ;  ;00;   ;B ;   170,00;
057;6063004;0079993;K; ;003;001;6005;ELBARRENA AUZOA               ;061 ;  ;BH;   ;T ;    80,00;
057;6063005;0079996;L;P;001;001;6005;ELBARRENA AUZOA               ;067 ;  ;01;   ;V ;   225,00;
057;6063005;0079996;L; ;002;001;6005;ELBARRENA AUZOA               ;067 ;  ;02;   ;V ;   225,00;
057;6063005;0079996;L; ;003;001;6005;ELBARRENA AUZOA               ;067 ;  ;00;   ;T ;   225,00;
057;6063005;0079996;L; ;004;001;6005;ELBARRENA AUZOA               ;067 ;  ;BH;   ;T ;   100,00;
057;6063006;0079981;Q;P;001;001;6005;ELBARRENA AUZOA               ;068 ;  ;01;   ;V ;   150,00;
057;6063006;0079981;Q; ;002;001;6005;ELBARRENA AUZOA               ;068 ;  ;BH;   ;T ;    80,00;
057;6063007;5000045;Q;P;001;001;6005;ELBARRENA AUZOA               ;062 ;  ;01;   ;V ;   140,00;
057;6063007;5000045;Q; ;002;001;6005;ELBARRENA AUZOA               ;062 ;  ;00;   ;G ;    70,00;
057;6063007;5000045;Q; ;003;001;6005;ELBARRENA AUZOA               ;062 ;  ;BH;   ;T ;    30,00;
057;6063007;5000046;B;P;001;001;6005;ELBARRENA AUZOA               ;062 ;  ;02;   ;V ;   140,00;
057;6063007;5000046;B; ;002;001;6005;ELBARRENA AUZOA               ;062 ;  ;00;   ;G ;    70,00;
057;6063007;5000046;B; ;003;001;6005;ELBARRENA AUZOA               ;062 ;  ;BH;   ;T ;    30,00;
057;6063008;6159514;L;P;001;001;6005;ELBARRENA AUZOA               ;065 ;  ;00;A  ;V ;    82,50;
057;6063008;6159514;L; ;002;001;6005;ELBARRENA AUZOA               ;065 ;  ;00;A  ;G ;    16,98;
