Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00055 ; 13/08/2023 ; 13:00 ; 00471 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 14:00 ; 00427 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 15:00 ; 00307 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 16:00 ; 00228 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 17:00 ; 00290 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 18:00 ; 00397 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 19:00 ; 00351 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 20:00 ; 00279 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 21:00 ; 00223 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 22:00 ; 00164 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 23:00 ; 00108 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/08/2023 ; 24:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 01:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 03:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 06:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 07:00 ; 00147 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 08:00 ; 00228 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 09:00 ; 00198 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 10:00 ; 00216 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 11:00 ; 00211 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 12:00 ; 00223 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 13:00 ; 00222 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 14:00 ; 00232 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 15:00 ; 00254 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 16:00 ; 00195 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 17:00 ; 00212 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 18:00 ; 00249 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 19:00 ; 00324 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 20:00 ; 00348 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 21:00 ; 00322 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 22:00 ; 00202 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 23:00 ; 00148 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 07/08/2023 ; 24:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 01:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 06:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 07:00 ; 00130 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 08:00 ; 00221 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 09:00 ; 00233 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 10:00 ; 00246 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 11:00 ; 00269 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 12:00 ; 00225 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 13:00 ; 00228 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 14:00 ; 00221 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 15:00 ; 00238 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 16:00 ; 00200 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 17:00 ; 00199 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 18:00 ; 00253 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 19:00 ; 00297 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 20:00 ; 00424 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 21:00 ; 00396 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 22:00 ; 00200 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 23:00 ; 00198 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 08/08/2023 ; 24:00 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 01:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 06:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 07:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 08:00 ; 00212 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 09:00 ; 00198 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 10:00 ; 00200 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 11:00 ; 00218 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 12:00 ; 00215 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 13:00 ; 00221 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 14:00 ; 00262 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 15:00 ; 00245 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 16:00 ; 00203 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 17:00 ; 00166 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 18:00 ; 00204 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 19:00 ; 00269 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 20:00 ; 00388 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 21:00 ; 00391 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 22:00 ; 00302 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 23:00 ; 00218 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 09/08/2023 ; 24:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 01:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 05:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 06:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 07:00 ; 00125 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 08:00 ; 00217 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 09:00 ; 00197 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 10:00 ; 00192 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 11:00 ; 00232 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 12:00 ; 00238 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 13:00 ; 00216 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 14:00 ; 00257 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 15:00 ; 00228 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 16:00 ; 00223 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 17:00 ; 00223 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 18:00 ; 00253 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 19:00 ; 00292 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 20:00 ; 00395 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 21:00 ; 00322 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 22:00 ; 00224 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 23:00 ; 00164 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/08/2023 ; 24:00 ; 00126 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 01:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 02:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 05:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 06:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 07:00 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 08:00 ; 00184 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 09:00 ; 00195 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 10:00 ; 00192 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 11:00 ; 00253 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 12:00 ; 00238 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 13:00 ; 00296 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 14:00 ; 00252 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 15:00 ; 00249 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 16:00 ; 00210 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 17:00 ; 00213 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 18:00 ; 00238 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 19:00 ; 00292 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 20:00 ; 00403 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 21:00 ; 00349 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 22:00 ; 00271 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 23:00 ; 00186 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 11/08/2023 ; 24:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 01:00 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 02:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 05:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 06:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 07:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 08:00 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 09:00 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 10:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 11:00 ; 00200 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 12:00 ; 00201 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 13:00 ; 00210 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 14:00 ; 00195 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 15:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 16:00 ; 00129 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 17:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 12/08/2023 ; 18:00 ; 00184 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
