Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
029;0306784;N;27;025;E ;                         ;MM;04;00000733
029;0306784;N;27;026;A ;                         ;PD;02;00004159
029;0306784;N;27;029;A ;                         ;MM;04;00006735
029;0306784;N;27;029;B ;                         ;MT;01;00004843
029;0306784;N;27;029;C ;                         ;MM;04;00003245
029;0306785;V;01;050;A ;                         ;PD;03;00002374
029;0306785;V;02;033;A ;                         ;MM;04;00037315
029;0306785;V;02;033;B ;                         ;MT;04;00005059
029;0306785;V;02;033;C ;                         ;PD;04;00029513
029;0306788;W;08;018;A ;                         ;PD;01;00002259
029;0306788;W;08;018;B ;                         ;MF;03;00000726
029;0306788;W;08;019;A ;                         ;MM;02;00000470
029;0306788;W;08;019;B ;                         ;E ;01;00026687
029;0306788;W;08;019;C ;                         ;MF;02;00002755
029;0306788;W;08;019;D ;                         ;PD;01;00004252
029;0306788;W;08;019;E ;                         ;CS;02;00000238
029;0306788;W;08;020;A ;                         ;MF;04;00004569
029;0306788;W;08;020;B ;                         ;MM;01;00005579
029;0306788;W;08;020;C ;                         ;MF;04;00001553
029;0306788;W;08;025;A ;                         ;MM;01;00009820
029;0306790;F;13;029;A ;                         ;MT;01;00006674
029;0306790;F;13;046;A ;                         ;MT;01;00001089
029;0306790;F;13;046;B ;                         ;MM;02;00001608
029;0306790;F;13;046;C ;                         ;MF;02;00007123
029;0306790;F;13;098;A ;                         ;MM;04;00006534
029;0306790;F;14;016;A ;                         ;MM;04;00002739
029;0306790;F;14;016;B ;                         ;MM;04;00009776
029;0306790;F;14;016;C ;                         ;MF;04;00025100
029;0306790;F;14;016;D ;                         ;MB;04;00032780
029;0306790;F;14;016;E ;                         ;E ;04;00068543
029;0306790;F;21;007;A ;                         ;MF;04;00006450
029;0306790;F;21;008;A ;                         ;E ;02;00002086
029;0306790;F;21;009;A ;                         ;E ;03;00016055
029;0306790;F;21;012;A ;                         ;MF;01;00000798
029;0306790;F;21;012;B ;                         ;E ;03;00060120
029;0306790;F;21;012;C ;                         ;MF;01;00001483
029;0306790;F;21;012;D ;                         ;MF;01;00001852
029;0306790;F;21;013;A ;                         ;MM;04;00007016
029;0306790;F;21;013;B ;                         ;E ;03;00003009
029;0306790;F;21;013;C ;                         ;MF;04;00016123
029;0306790;F;22;027;A ;                         ;MF;04;00031570
029;0306790;F;22;027;B ;                         ;MF;04;00001393
029;0306790;F;22;027;C ;                         ;E ;01;00062139
029;0306790;F;22;027;D ;                         ;CR;01;00000106
029;0306790;F;22;027;E ;                         ;MF;04;00001842
029;0306790;F;22;027;F ;                         ;MF;04;00001855
029;0306790;F;22;027;G ;                         ;PD;04;00006774
029;0306790;F;22;027;H ;                         ;I ;01;00000228
029;0306790;F;22;027;I ;                         ;I ;01;00000353
029;0306790;F;22;027;J ;                         ;MB;04;00023683
029;0306790;F;22;028;A ;                         ;MF;04;00014404
029;0306790;F;22;035;A ;                         ;MF;04;00003002
029;0306790;F;22;035;B ;                         ;E ;04;00000965
029;0306790;F;22;039;A ;                         ;I ;01;00000916
029;0306790;F;22;039;B ;                         ;C ;01;00000105
029;0306796;H;21;028;A ;                         ;F ;01;00000764
029;0306796;H;21;028;B ;                         ;MM;03;00083509
029;0306796;H;21;028;C ;                         ;MF;03;00004817
029;0306798;A;26;015;A ;                         ;MM;04;00004934
029;0306798;A;26;015;B ;                         ;MF;04;00006344
029;0306800;E;28;019;B ;                         ;MT;01;00004017
029;0306800;E;28;019;C ;                         ;PD;02;00012029
029;0306800;E;28;019;D ;                         ;I ;01;00000395
029;0306800;E;28;019;E ;                         ;C ;01;00002860
029;0306800;E;28;019;F ;                         ;F ;02;00001360
029;0306800;E;28;019;G ;                         ;E ;02;00005879
029;0306800;E;28;019;H ;                         ;I ;01;00000289
029;0306800;E;28;019;I ;                         ;MF;01;00011253
029;0306800;E;28;026;A ;                         ;E ;01;00004068
029;0306800;E;28;092;A ;                         ;PD;01;00009868
029;0306800;E;28;092;B ;                         ;MF;04;00003261
029;0306800;E;28;092;C ;                         ;C ;01;00000722
029;0306802;U;23;006;A ;                         ;MM;02;00017723
029;0306802;U;23;007;A ;                         ;MM;04;00022494
029;0306802;U;23;007;B ;                         ;E ;03;00002671
029;0306802;U;23;007;C ;                         ;MF;02;00006344
029;0306802;U;30;008;C ;                         ;F ;02;00004499
029;0306802;U;30;008;D ;                         ;CS;01;00000465
029;0306802;U;30;008;E ;                         ;C ;01;00001260
029;0306802;U;30;008;F ;                         ;MM;02;00009358
029;0306802;U;30;008;G ;                         ;PD;04;00009261
029;0306802;U;30;008;H ;                         ;PD;02;00004455
029;0306802;U;30;024;A ;                         ;MF;04;00032704
029;0306805;V;30;002;A ;                         ;MM;04;00006876
029;0306805;V;35;015;A ;                         ;MF;04;00001747
029;0306805;V;35;015;B ;                         ;MM;04;00030641
029;0306805;V;35;015;C ;                         ;PD;04;00076338
029;0306805;V;35;015;D ;                         ;C ;04;00000472
029;0306805;V;35;015;E ;                         ;I ;01;00001174
029;0306805;V;35;015;F ;                         ;MF;04;00014884
029;0306805;V;35;015;G ;                         ;MM;04;00006004
029;0306805;V;35;015;H ;                         ;MM;04;00036799
029;0306806;G;11;074;A ;                         ;F ;04;00006650
029;0306806;G;11;074;B ;                         ;CS;01;00000718
029;0306806;G;11;074;C ;                         ;C ;02;00001805
029;0306806;G;11;074;D ;                         ;IN;01;00000447
029;0306806;G;11;074;E ;                         ;CR;01;00000094
029;0306806;G;11;074;F ;                         ;PD;04;00023932
029;0306810;F;13;093;A ;                         ;MF;01;00021001
029;0306810;F;13;093;B ;                         ;MB;01;00006165
029;0306810;F;13;093;C ;                         ;MM;02;00000546
029;0306811;N;33;014;A ;                         ;CG;01;00001196
029;0306811;N;33;014;B ;                         ;E ;03;00009623
029;0306811;N;33;014;C ;                         ;CG;01;00000328
029;0306811;N;33;014;D ;                         ;MM;03;00064038
029;0306811;N;33;014;E ;                         ;MF;04;00003631
029;0306811;N;33;014;F ;                         ;E ;03;00014468
029;0306811;N;33;014;G ;                         ;CR;01;00000141
029;0306811;N;33;014;H ;                         ;MM;03;00001440
029;0306811;N;33;014;I ;                         ;MF;04;00005954
029;0306811;N;34;021;A ;                         ;MF;04;00000470
029;0306811;N;34;021;B ;                         ;MM;04;00006412
029;0306811;N;34;022;A ;                         ;PD;04;00025389
029;0306811;N;34;022;B ;                         ;I ;01;00001459
029;0306811;N;34;022;C ;                         ;F ;04;00002452
029;0306811;N;34;022;D ;                         ;MM;04;00041564
029;0306811;N;34;028;A ;                         ;E ;04;00004904
029;0306811;N;34;028;B ;                         ;MF;04;00013290
029;0306811;N;34;028;C ;                         ;MM;04;00004804
029;0306811;N;34;029;A ;                         ;MF;04;00001020
029;0306811;N;34;029;B ;                         ;MM;04;00029898
029;0306812;V;33;043;A ;                         ;MM;02;00011543
029;0306812;V;33;068;A ;                         ;MM;01;00017968
029;0306813;G;17;016;A ;                         ;MF;03;00085799
029;0306813;G;17;016;B ;                         ;MM;04;00002590
029;0306813;G;17;016;C ;                         ;MM;04;00010383
029;0306813;G;20;004;B ;                         ;MF;04;00004688
029;0306813;G;20;004;C ;                         ;MF;04;00010309
029;0306813;G;20;004;D ;                         ;MM;03;00123693
029;0306813;G;20;004;E ;                         ;MF;04;00007138
029;0306813;G;20;004;F ;                         ;CR;01;00000198
029;0306813;G;20;004;G ;                         ;E ;02;00005922
029;0306813;G;20;005;A ;                         ;MF;04;00000985
029;0306813;G;20;007;A ;                         ;PD;04;00006755
029;0306813;G;20;007;B ;                         ;F ;02;00021107
029;0306813;G;20;007;C ;                         ;PD;04;00004132
029;0306813;G;20;007;D ;                         ;PD;04;00047922
029;0306813;G;20;007;E ;                         ;I ;01;00002894
029;0306813;G;20;007;F ;                         ;MM;04;00073218
029;0306813;G;22;034;A ;                         ;MF;04;00012748
029;0306813;G;22;034;B ;                         ;E ;01;00019062
029;0306814;X;01;018;A ;                         ;PD;04;00017503
029;0306814;X;01;019;A ;                         ;PD;03;00004767
029;0306814;X;01;024;A ;                         ;PD;03;00013868
029;0306814;X;01;041;A ;                         ;MM;01;00001056
029;0306814;X;01;041;B ;                         ;PD;04;00034384
029;0306814;X;01;041;C ;                         ;MF;01;00002471
029;0306814;X;01;042;A ;                         ;C ;01;00000207
029;0306814;X;01;042;B ;                         ;PD;01;00002120
029;0306814;X;01;042;C ;                         ;MF;04;00000592
029;0306814;X;01;052;A ;                         ;I ;01;00000544
029;0306814;X;01;052;B ;                         ;PD;04;00001793
029;0306815;W;33;069;A ;                         ;MM;01;00013117
029;0306816;H;27;005;A ;                         ;I ;01;00001226
029;0306816;H;27;005;B ;                         ;E ;01;00011180
029;0321620;B;10;023;A ;                         ;CR;01;00000028
029;0321620;B;10;023;B ;                         ;PD;02;00010705
029;0321620;B;11;095;A ;                         ;I ;01;00000225
029;0321620;B;11;095;B ;                         ;CS;01;00000264
029;0321620;B;11;095;C ;                         ;PD;02;00005419
029;0321620;B;11;095;D ;                         ;F ;02;00010924
029;0321620;B;11;095;E ;                         ;C ;01;00000476
029;0321679;J;24;041;A ;                         ;MM;04;00004324
029;0321679;J;24;041;B ;                         ;MF;03;00083940
029;0321680;H;04;036;A ;                         ;PD;01;00014213
029;0321680;H;04;036;B ;                         ;C ;01;00000815
029;0321680;H;04;036;C ;                         ;MM;02;00004136
029;0321680;H;04;036;D ;URBERU BASERRIA          ;I ;01;00000347
029;0321680;H;04;036;E ;                         ;C ;01;00001570
029;0321680;H;04;036;F ;                         ;F ;01;00000546
029;0321680;H;04;036;G ;                         ;MM;02;00000946
029;0321680;H;04;037;A ;                         ;PD;04;00004797
029;0321680;H;04;043;A ;                         ;PD;01;00003414
029;0321680;H;04;047;A ;                         ;MF;04;00001025
029;0321704;Q;26;002;A ;                         ;MF;04;00007191
029;0321704;Q;26;002;B ;                         ;MT;02;00062576
029;0321704;Q;26;002;D ;                         ;MF;04;00002841
029;0321704;Q;26;002;E ;                         ;CS;02;00000431
029;0321704;Q;26;002;F ;                         ;C ;04;00000232
029;0321704;Q;26;002;G ;                         ;C ;04;00001376
029;0321704;Q;26;002;H ;                         ;E ;04;00039452
029;0321704;Q;26;002;I ;                         ;MT;02;00017145
029;0321704;Q;26;002;J ;                         ;PD;04;00002967
029;0321704;Q;26;002;K ;                         ;MF;04;00008189
029;0321704;Q;26;002;L ;                         ;E ;04;00005293
029;0321704;Q;26;002;N ;                         ;MF;04;00099107
029;0321704;Q;27;013;A ;                         ;MF;04;00002005
029;0321704;Q;27;013;B ;                         ;E ;03;00058200
029;0321704;Q;27;013;C ;                         ;MF;04;00010652
029;0321705;B;26;001;A ;                         ;MF;02;00001742
029;0321705;B;26;001;B ;                         ;PD;04;00004427
029;0321705;B;26;001;C ;                         ;MF;02;00001368
029;0321705;B;26;017;A ;                         ;MM;03;00010017
029;0321705;B;26;018;B ;                         ;MM;02;00038000
029;0321705;B;26;020;A ;                         ;MF;02;00002333
029;0321705;B;26;025;A ;                         ;MF;04;00003122
029;0321705;B;26;027;A ;                         ;MM;01;00008306
029;0321705;B;28;021;A ;                         ;PD;04;00025423
029;0321705;B;28;021;B ;                         ;C ;01;00002146
029;0321705;B;28;021;C ;                         ;CS;02;00000825
029;0321705;B;28;021;D ;                         ;MF;02;00000692
029;0321705;B;28;021;E ;                         ;F ;02;00002857
029;0321705;B;28;021;F ;                         ;MF;02;00012283
029;0321705;B;28;022;A ;                         ;E ;01;00001214
029;0321705;B;28;022;B ;                         ;MF;02;00001809
029;0321705;B;28;022;C ;                         ;E ;01;00000934
029;0321708;C;08;028;A ;                         ;PD;02;00013472
029;0321708;C;08;028;B ;                         ;PD;01;00000985
029;0321708;C;08;029;A ;                         ;I ;01;00000819
029;0321708;C;08;029;B ;                         ;C ;01;00000927
029;0321708;C;08;040;A ;                         ;MM;04;00013745
029;0321708;C;08;040;B ;                         ;MF;04;00002803
029;0321708;C;08;040;C ;                         ;MF;04;00004834
029;0321708;C;13;097;A ;                         ;MF;04;00007776
029;0321708;C;13;097;B ;                         ;MM;04;00020054
029;0321708;C;13;100;A ;                         ;MM;04;00005282
029;0321708;C;14;002;A ;                         ;MM;04;00002251
029;0321708;C;16;051;A ;                         ;PD;04;00002032
029;0321708;C;16;051;B ;                         ;MF;04;00006521
029;0321708;C;16;051;C ;                         ;MM;02;00006215
029;0321708;C;16;056;A ;                         ;MM;01;00007370
029;0321708;C;17;028;A ;                         ;E ;01;00031110
029;0321708;C;17;041;A ;                         ;MM;02;00024723
029;0321709;K;12;045;A ;                         ;PD;04;00011277
029;0321709;K;12;045;B ;                         ;I ;01;00001347
029;0321709;K;12;045;C ;                         ;F ;04;00000958
029;0321709;K;12;045;D ;                         ;C ;04;00000696
029;0321709;K;12;074;A ;                         ;F ;02;00003694
029;0321709;K;12;074;B ;                         ;F ;02;00002155
029;0321709;K;12;074;C ;                         ;PD;04;00020201
029;0321709;K;13;022;A ;                         ;MF;04;00001428
029;0321709;K;13;022;B ;                         ;MM;04;00038648
029;0321710;Y;05;030;A ;                         ;E ;04;00029036
029;0321710;Y;05;030;B ;                         ;MF;04;00002367
029;0321710;Y;05;030;C ;                         ;MF;04;00019818
029;0321710;Y;05;030;D ;                         ;E ;04;00020157
029;0321710;Y;05;030;E ;                         ;CS;01;00000643
029;0321710;Y;05;030;F ;                         ;C ;04;00000302
029;0321710;Y;05;030;G ;                         ;F ;04;00002358
029;0321710;Y;05;030;H ;                         ;PD;04;00015608
029;0321710;Y;05;030;I ;                         ;F ;04;00002585
029;0321710;Y;05;030;J ;                         ;MF;04;00003583
029;0321710;Y;05;030;K ;                         ;E ;04;00002184
029;0321710;Y;05;030;L ;                         ;MF;04;00010379
029;0321710;Y;05;054;A ;                         ;MF;04;00016397
029;0321802;Y;21;014;A ;                         ;E ;02;00001166
029;0321802;Y;21;014;B ;                         ;MM;04;00189661
029;0321802;Y;21;024;A ;                         ;MM;04;00003545
029;0321802;Y;21;024;B ;                         ;MF;04;00016276
029;0321802;Y;21;034;A ;                         ;MF;04;00017240
029;0321802;Y;21;034;B ;                         ;MM;04;00004223
029;0322448;G;16;058;A ;                         ;PD;04;00007437
029;0322448;G;16;059;A ;                         ;PD;04;00007784
029;0322448;G;16;063;A ;                         ;PD;02;00013904
029;0322448;G;16;063;B ;                         ;MF;02;00001261
029;0322448;G;16;063;C ;                         ;I ;01;00000701
029;0322448;G;16;063;D ;                         ;PD;02;00018972
029;0322448;G;16;063;E ;                         ;MF;02;00007253
029;0322448;G;16;063;F ;                         ;MM;02;00001211
029;0322448;G;16;063;G ;                         ;MM;02;00002158
029;0322448;G;16;066;A ;                         ;PD;04;00003529
029;0322448;G;16;066;B ;                         ;MM;04;00000751
029;0322448;G;16;068;A ;                         ;PD;03;00002440
029;0322448;G;16;068;B ;                         ;F ;01;00004798
029;0322448;G;16;072;A ;                         ;PD;04;00001984
029;0322448;G;16;076;A ;                         ;MM;04;00000787
029;0322448;G;16;076;B ;                         ;E ;02;00000519
029;0322448;G;16;076;C ;                         ;MF;04;00002157
029;0322448;G;16;077;A ;                         ;E ;04;00000320
029;0322448;G;16;077;B ;                         ;MF;04;00000906
029;0322448;G;16;081;A ;                         ;MF;04;00002030
029;0322448;G;17;024;A ;                         ;E ;01;00019992
029;0322448;G;17;024;B ;                         ;MF;04;00004440
029;0322449;X;32;004;A ;                         ;MM;04;00000819
029;0322449;X;33;005;A ;                         ;I ;01;00002144
029;0322449;X;33;005;B ;                         ;CR;01;00000447
029;0322449;X;33;005;C ;                         ;MM;02;00045723
029;0322450;M;24;040;A ;                         ;MF;04;00036647
029;0322450;M;24;040;B ;                         ;MM;04;00003603
029;0322450;M;24;040;C ;                         ;MM;04;00003016
029;0322450;M;25;011;A ;                         ;MF;04;00002496
029;0322450;M;25;011;B ;                         ;MM;04;00001389
029;0322450;M;26;012;A ;                         ;F ;04;00001343
029;0322450;M;26;012;B ;                         ;PD;04;00014737
029;0322450;M;26;012;C ;                         ;MF;04;00005380
029;0322450;M;27;001;A ;                         ;MF;04;00001625
029;0322450;M;27;001;B ;                         ;MM;04;00002429
029;0322450;M;27;006;A ;                         ;MF;04;00003484
029;0322450;M;27;006;B ;                         ;MM;01;00001123
029;0322450;M;27;007;A ;                         ;MF;04;00000430
029;0322450;M;27;007;B ;                         ;MM;04;00001180
029;0322450;M;27;008;A ;                         ;MM;04;00008493
029;0322450;M;27;009;A ;                         ;MM;04;00006351
029;0322450;M;27;010;A ;                         ;MM;04;00002178
029;0322450;M;27;010;B ;                         ;C ;04;00004983
029;0322450;M;27;010;C ;                         ;CS;01;00000342
029;0322450;M;27;010;D ;                         ;PD;04;00026938
029;0322450;M;27;010;E ;                         ;MM;04;00002332
029;0322450;M;27;010;F ;                         ;MM;04;00036791
029;0322450;M;27;010;G ;                         ;PD;04;00014700
029;0322450;M;27;010;H ;                         ;MF;04;00001949
029;0322450;M;28;030;A ;                         ;MM;04;00003575
029;0322450;M;28;030;B ;                         ;F ;01;00002100
029;0322450;M;28;030;C ;                         ;F ;01;00001500
029;0322450;M;28;030;D ;                         ;PD;04;00004094
029;0322450;M;28;050;A ;                         ;F ;03;00000884
029;0322450;M;28;050;B ;                         ;MM;02;00000201
029;0322450;M;28;050;C ;                         ;C ;03;00001570
029;0322450;M;28;050;D ;                         ;I ;01;00001427
029;0322450;M;28;050;E ;                         ;F ;03;00000359
029;0322450;M;28;050;F ;                         ;PD;03;00013493
029;0322450;M;28;050;G ;                         ;MF;02;00000766
029;0322450;M;28;050;H ;                         ;E ;01;00002943
029;0322450;M;28;050;I ;                         ;MF;02;00008885
029;0322450;M;28;050;J ;                         ;E ;01;00000984
029;0322450;M;28;050;K ;                         ;MF;02;00000268
029;0322451;U;08;049;A ;                         ;E ;01;00006713
029;0322451;U;08;049;B ;                         ;MM;03;00101029
029;0322451;U;08;049;C ;                         ;E ;01;00005957
029;0322451;U;08;049;D ;                         ;MF;04;00012071
029;0322451;U;08;049;E ;                         ;MF;04;00009386
029;0322451;U;10;033;A ;                         ;PD;04;00003789
029;0322451;U;11;075;A ;                         ;MF;03;00002140
029;0322451;U;11;075;B ;                         ;MF;03;00001546
029;0322451;U;11;075;C ;                         ;E ;02;00004073
029;0322451;U;11;075;D ;                         ;PD;02;00057142
029;0322451;U;11;075;E ;                         ;C ;02;00000934
029;0322451;U;11;075;F ;                         ;F ;02;00000389
029;0322451;U;11;075;G ;                         ;I ;01;00000684
029;0322451;U;11;075;H ;                         ;MF;03;00002012
029;0322451;U;11;075;I ;                         ;E ;02;00001170
029;0322451;U;20;058;A ;                         ;MM;01;00002996
029;0322451;U;20;058;B ;                         ;MF;03;00011360
029;0322451;U;21;046;A ;                         ;MM;04;00001445
029;0322451;U;21;046;B ;                         ;MF;04;00001020
029;0322577;J;03;008;A ;                         ;MM;04;00002214
029;0322577;J;03;008;B ;                         ;PD;04;00038597
029;0322577;J;03;008;C ;                         ;MM;04;00005299
029;0322577;J;03;008;D ;                         ;MB;02;00008867
029;0322577;J;04;002;A ;                         ;MF;04;00011905
029;0322577;J;04;002;B ;                         ;E ;04;00002309
029;0322577;J;04;002;C ;                         ;C ;02;00005820
029;0322577;J;04;002;D ;                         ;E ;04;00043330
029;0322577;J;04;002;E ;                         ;I ;01;00001027
029;0322577;J;04;002;F ;                         ;PD;04;00032377
029;0322577;J;04;002;G ;                         ;MF;04;00000992
029;0322577;J;04;002;H ;                         ;PD;04;00013577
029;0322577;J;04;002;I ;                         ;MF;04;00003297
029;0322577;J;04;002;J ;                         ;PD;04;00029516
029;0323464;A;15;024;A ;                         ;MF;01;00005612
029;0323464;A;15;024;B ;                         ;MM;04;00092732
029;0323464;A;15;024;C ;                         ;E ;03;00001642
029;0323464;A;23;023;A ;                         ;MM;01;00019875
029;0323464;A;23;023;C ;                         ;E ;01;00000608
029;0323464;A;23;023;D ;                         ;MF;01;00000399
029;0323464;A;23;023;E ;                         ;MM;01;00010102
029;0323464;A;23;023;F ;                         ;MF;01;00004768
029;0323497;E;32;023;A ;                         ;MT;01;00002333
029;0323497;E;32;023;B ;                         ;PD;03;00093526
029;0323497;E;32;023;C ;                         ;C ;02;00003391
029;0323497;E;32;023;D ;                         ;CG;01;00000520
029;0323497;E;32;023;E ;                         ;CG;01;00000067
029;0323497;E;32;023;F ;                         ;CR;01;00000075
029;0323498;M;32;016;A ;                         ;MM;04;00010839
029;0323498;M;32;033;A ;                         ;MM;04;00059029
029;0323498;M;32;033;B ;                         ;MF;04;00003534
029;0323498;M;32;033;C ;                         ;MT;04;00004422
029;0323498;M;33;006;A ;                         ;I ;01;00001969
029;0323498;M;33;006;B ;                         ;PD;04;00064197
029;0323498;M;33;006;C ;                         ;MM;04;00011342
029;0323498;M;33;007;A ;                         ;PD;04;00001462
029;0323498;M;33;007;B ;                         ;MM;04;00011239
029;0323498;M;33;007;C ;                         ;MF;04;00006306
029;0323498;M;33;009;A ;                         ;MF;04;00035844
029;0323498;M;33;009;B ;                         ;MM;04;00012585
029;0323498;M;34;015;A ;                         ;MM;04;00013095
029;0323498;M;34;015;B ;                         ;MT;04;00004312
029;0323499;U;14;040;A ;                         ;MM;03;00022370
029;0323499;U;14;040;B ;                         ;MF;04;00021017
029;0323499;U;14;040;C ;                         ;E ;04;00002239
029;0323499;U;14;040;D ;                         ;MM;03;00003471
029;0323499;U;14;040;E ;                         ;MT;04;00009675
029;0323499;U;14;040;F ;                         ;MM;03;00003496
029;0323499;U;14;040;G ;                         ;MT;04;00002456
029;0323500;Q;10;025;A ;                         ;PD;04;00016885
029;0323500;Q;10;027;A ;                         ;PD;04;00026441
029;0323500;Q;11;076;A ;                         ;E ;01;00002122
029;0323500;Q;11;076;B ;                         ;PD;01;00026476
029;0323500;Q;11;077;A ;                         ;PD;02;00023605
029;0323720;L;24;033;A ;                         ;MF;04;00003185
029;0323720;L;24;033;B ;                         ;MM;04;00001615
029;0323720;L;24;033;C ;                         ;MF;04;00001054
029;0323720;L;24;036;A ;                         ;MM;04;00006205
029;0323720;L;24;036;B ;                         ;MF;04;00004543
029;0324175;J;33;031;A ;                         ;MM;01;00012197
029;0324187;D;02;029;B ;                         ;E ;03;00049939
029;0324187;D;02;029;C ;                         ;CR;01;00000282
029;0324187;D;02;029;D ;                         ;CG;01;00002160
029;0324187;D;02;029;E ;                         ;PD;04;00032194
029;0324187;D;02;029;F ;                         ;PD;03;00113039
029;0324187;D;02;029;G ;                         ;E ;03;00184470
029;0324187;D;02;029;H ;                         ;MF;03;00002352
029;0324187;D;02;029;I ;                         ;MF;03;00000857
029;0324187;D;02;029;J ;                         ;I ;01;00000387
029;0324187;D;02;048;A ;                         ;MT;01;00013774
029;0324187;D;02;048;B ;                         ;MF;01;00011063
029;0324187;D;12;061;A ;                         ;MT;01;00000816
029;0324187;D;12;061;B ;                         ;MM;04;00002352
029;0324187;D;13;023;A ;                         ;MF;04;00001083
029;0324187;D;13;023;B ;                         ;E ;01;00009599
029;0324187;D;13;025;A ;                         ;MM;04;00001137
029;0324187;D;13;025;B ;                         ;E ;01;00029381
029;0324187;D;13;026;A ;                         ;MM;04;00002146
029;0324187;D;13;026;B ;                         ;MF;04;00003940
029;0324187;D;13;026;C ;                         ;MF;04;00002109
029;0324187;D;13;026;D ;                         ;E ;04;00085188
029;0324187;D;13;026;E ;                         ;MM;04;00001866
029;0324187;D;13;028;A ;                         ;MT;04;00003895
029;0324187;D;13;028;B ;                         ;MM;04;00000490
029;0324187;D;14;018;A ;                         ;E ;02;00009347
029;0324237;G;23;038;A ;                         ;MM;03;00004539
029;0324237;G;23;039;A ;                         ;MM;03;00039782
029;0324237;G;23;039;B ;                         ;E ;03;00010312
029;0324237;G;30;027;A ;                         ;MM;03;00002577
029;0324237;G;30;027;B ;                         ;E ;03;00057579
029;0324237;G;30;027;C ;                         ;MT;03;00008110
029;0324237;G;30;028;A ;                         ;MM;03;00007865
029;0324237;G;30;028;B ;                         ;E ;03;00005078
029;0324237;G;30;028;C ;                         ;MF;01;00000802
029;0324750;P;04;009;A ;                         ;C ;01;00000541
029;0324750;P;04;009;B ;                         ;I ;01;00000799
029;0324750;P;28;023;A ;                         ;C ;01;00000974
029;0324750;P;28;023;B ;                         ;RI;01;00000588
029;0324750;P;28;023;C ;                         ;I ;01;00000496
029;0324750;P;28;023;D ;                         ;C ;01;00001187
029;0324752;Y;05;064;A ;                         ;I ;01;00000092
029;0324752;Y;05;064;B ;                         ;C ;01;00001226
029;0324754;B;06;021;A ;                         ;I ;01;00002217
029;0324754;B;06;021;B ;                         ;E ;01;00001600
029;0324754;B;06;021;C ;                         ;MF;02;00000595
029;0324754;B;06;034;A ;                         ;CR;01;00000052
029;0324754;B;06;034;B ;                         ;CR;01;00000018
029;0324754;B;06;034;C ;                         ;C ;01;00000289
029;0324754;B;06;037;A ;                         ;MF;03;00000031
029;0324758;K;10;127;A ;                         ;C ;01;00000634
029;0324761;B;09;028;B ;                         ;I ;01;00000074
029;0324761;B;09;028;C ;                         ;E ;02;00007844
029;0324761;B;10;103;A ;                         ;MM;01;00004559
029;0324762;J;10;099;A ;                         ;C ;01;00001268
029;0324768;L;07;020;A ;                         ;MF;02;00002251
029;0324768;L;08;005;A ;                         ;MM;01;00001761
029;0324768;L;08;010;A ;                         ;MM;02;00007972
029;0324768;L;08;010;B ;                         ;MF;02;00002248
029;0324768;L;08;071;A ;                         ;MM;04;00004539
029;0324768;L;08;078;A ;                         ;MM;01;00001390
029;0324768;L;08;078;B ;                         ;E ;01;00000547
029;0324768;L;08;078;C ;                         ;MF;01;00000784
029;0324768;L;11;043;A ;                         ;MM;02;00001393
029;0324768;L;11;043;B ;                         ;MF;02;00008506
029;0324768;L;11;048;A ;                         ;MM;04;00002715
029;0324768;L;11;048;B ;                         ;PD;04;00003356
029;0324768;L;11;054;A ;                         ;PD;04;00001619
029;0324768;L;11;055;A ;                         ;PD;04;00002251
029;0324768;L;11;056;A ;                         ;C ;04;00000472
029;0324768;L;11;057;A ;                         ;C ;04;00000357
029;0324768;L;11;147;A ;                         ;C ;01;00000301
029;0324768;L;12;011;A ;                         ;C ;01;00000505
029;0324768;L;12;011;B ;                         ;I ;01;00000759
029;0324768;L;12;011;C ;                         ;C ;01;00000130
029;0324768;L;12;013;A ;                         ;MF;03;00000109
029;0324768;L;12;025;A ;                         ;MM;02;00011364
029;0324768;L;12;083;A ;                         ;MF;04;00000716
029;0324770;R;11;099;A ;                         ;MM;01;00009453
029;0324776;T;14;015;A ;                         ;MM;04;00002338
029;0324785;M;21;037;A ;                         ;MM;01;00001272
029;0324785;M;21;038;A ;                         ;MM;01;00003708
029;0324785;M;21;038;B ;                         ;MF;04;00001074
029;0324785;M;21;039;A ;                         ;MM;04;00000676
029;0324785;M;21;039;B ;                         ;MT;01;00000659
029;0324785;M;21;039;C ;                         ;MF;04;00001842
029;0324786;U;21;036;A ;                         ;MF;04;00001892
029;0324786;U;21;036;B ;                         ;MF;04;00002041
029;0324786;U;21;040;A ;                         ;MT;01;00001003
029;0324786;U;21;040;B ;                         ;MF;04;00002254
029;0324786;U;21;042;A ;                         ;MM;04;00001127
029;0324786;U;21;042;B ;                         ;MT;01;00007929
029;0324786;U;21;042;C ;                         ;MF;03;00246105
029;0324786;U;21;043;A ;                         ;MM;02;00046148
029;0324786;U;21;043;B ;                         ;MT;01;00005659
029;0324786;U;21;043;C ;                         ;MF;02;00003853
029;0324786;U;21;047;A ;                         ;MM;01;00005295
029;0324786;U;32;028;A ;                         ;MT;01;00022436
029;0324786;U;32;028;B ;                         ;MT;01;00009249
029;0324786;U;32;028;C ;                         ;MF;03;00257517
029;0326268;T;23;008;A ;                         ;MF;04;00007519
029;0326268;T;30;006;A ;                         ;MT;03;00000400
