Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00012 ; 14/01/2020 ; 14:00 ; 00826 ; 00244 ; 00546 ; 00010 ; 00000 ; 00000 ; 00619 ; 00356 ; 00747 ; 00024 ; 00000 ; 00000
00012 ; 14/01/2020 ; 15:00 ; 00783 ; 00257 ; 00552 ; 00016 ; 00000 ; 00000 ; 00736 ; 00314 ; 00872 ; 00023 ; 00000 ; 00000
00012 ; 14/01/2020 ; 16:00 ; 00821 ; 00275 ; 00508 ; 00016 ; 00000 ; 00000 ; 00722 ; 00316 ; 00805 ; 00025 ; 00000 ; 00000
00012 ; 14/01/2020 ; 17:00 ; 00820 ; 00228 ; 00519 ; 00015 ; 00000 ; 00000 ; 00693 ; 00345 ; 00850 ; 00033 ; 00000 ; 00000
00012 ; 14/01/2020 ; 18:00 ; 00903 ; 00247 ; 00737 ; 00028 ; 00000 ; 00000 ; 00805 ; 00342 ; 01084 ; 00021 ; 00000 ; 00000
00012 ; 14/01/2020 ; 19:00 ; 00981 ; 00218 ; 00801 ; 00013 ; 00000 ; 00000 ; 00764 ; 00284 ; 00988 ; 00027 ; 00000 ; 00000
00012 ; 14/01/2020 ; 20:00 ; 00795 ; 00226 ; 00565 ; 00010 ; 00000 ; 00000 ; 00636 ; 00212 ; 00550 ; 00011 ; 00000 ; 00000
00012 ; 14/01/2020 ; 21:00 ; 00635 ; 00153 ; 00282 ; 00008 ; 00000 ; 00000 ; 00509 ; 00190 ; 00297 ; 00016 ; 00000 ; 00000
00012 ; 14/01/2020 ; 22:00 ; 00474 ; 00101 ; 00126 ; 00003 ; 00000 ; 00000 ; 00375 ; 00144 ; 00193 ; 00009 ; 00000 ; 00000
00012 ; 14/01/2020 ; 23:00 ; 00356 ; 00093 ; 00059 ; 00004 ; 00000 ; 00000 ; 00313 ; 00106 ; 00105 ; 00006 ; 00000 ; 00000
00012 ; 14/01/2020 ; 24:00 ; 00089 ; 00060 ; 00028 ; 00011 ; 00000 ; 00000 ; 00097 ; 00084 ; 00023 ; 00005 ; 00000 ; 00000
00012 ; 15/01/2020 ; 01:00 ; 00055 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00043 ; 00055 ; 00015 ; 00001 ; 00000 ; 00000
00012 ; 15/01/2020 ; 02:00 ; 00027 ; 00050 ; 00002 ; 00001 ; 00000 ; 00000 ; 00023 ; 00056 ; 00007 ; 00005 ; 00000 ; 00000
00012 ; 15/01/2020 ; 03:00 ; 00014 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00023 ; 00052 ; 00010 ; 00005 ; 00000 ; 00000
00012 ; 15/01/2020 ; 04:00 ; 00020 ; 00040 ; 00000 ; 00001 ; 00000 ; 00000 ; 00023 ; 00056 ; 00003 ; 00001 ; 00000 ; 00000
00012 ; 15/01/2020 ; 05:00 ; 00076 ; 00050 ; 00004 ; 00002 ; 00000 ; 00000 ; 00059 ; 00058 ; 00006 ; 00004 ; 00000 ; 00000
00012 ; 15/01/2020 ; 06:00 ; 00446 ; 00079 ; 00137 ; 00001 ; 00000 ; 00000 ; 00232 ; 00081 ; 00072 ; 00003 ; 00000 ; 00000
00012 ; 15/01/2020 ; 07:00 ; 00561 ; 00142 ; 00258 ; 00003 ; 00000 ; 00000 ; 00374 ; 00147 ; 00204 ; 00011 ; 00000 ; 00000
00012 ; 15/01/2020 ; 08:00 ; 00923 ; 00227 ; 01089 ; 00021 ; 00000 ; 00000 ; 00791 ; 00247 ; 01259 ; 00022 ; 00000 ; 00000
00012 ; 15/01/2020 ; 09:00 ; 00851 ; 00263 ; 00877 ; 00025 ; 00000 ; 00000 ; 00756 ; 00301 ; 01083 ; 00019 ; 00000 ; 00000
00012 ; 15/01/2020 ; 10:00 ; 00735 ; 00350 ; 00605 ; 00031 ; 00000 ; 00000 ; 00613 ; 00328 ; 00732 ; 00027 ; 00000 ; 00000
00012 ; 15/01/2020 ; 11:00 ; 00650 ; 00337 ; 00437 ; 00026 ; 00000 ; 00000 ; 00550 ; 00311 ; 00508 ; 00030 ; 00000 ; 00000
00012 ; 15/01/2020 ; 12:00 ; 00645 ; 00308 ; 00428 ; 00024 ; 00000 ; 00000 ; 00582 ; 00320 ; 00497 ; 00025 ; 00000 ; 00000
00012 ; 15/01/2020 ; 13:00 ; 00724 ; 00287 ; 00491 ; 00014 ; 00000 ; 00000 ; 00638 ; 00311 ; 00547 ; 00027 ; 00000 ; 00000
00012 ; 15/01/2020 ; 14:00 ; 00765 ; 00269 ; 00604 ; 00014 ; 00000 ; 00000 ; 00664 ; 00322 ; 00721 ; 00021 ; 00000 ; 00000
00012 ; 15/01/2020 ; 15:00 ; 00715 ; 00325 ; 00618 ; 00019 ; 00000 ; 00000 ; 00757 ; 00282 ; 00911 ; 00019 ; 00000 ; 00000
00012 ; 15/01/2020 ; 16:00 ; 00703 ; 00338 ; 00638 ; 00030 ; 00000 ; 00000 ; 00682 ; 00329 ; 00901 ; 00016 ; 00000 ; 00000
00012 ; 15/01/2020 ; 17:00 ; 00718 ; 00359 ; 00661 ; 00030 ; 00000 ; 00000 ; 00784 ; 00336 ; 00889 ; 00021 ; 00000 ; 00000
00012 ; 15/01/2020 ; 18:00 ; 00900 ; 00303 ; 00828 ; 00021 ; 00000 ; 00000 ; 00804 ; 00307 ; 01087 ; 00027 ; 00000 ; 00000
00012 ; 15/01/2020 ; 19:00 ; 00890 ; 00260 ; 00899 ; 00032 ; 00000 ; 00000 ; 00836 ; 00238 ; 00995 ; 00022 ; 00000 ; 00000
00012 ; 15/01/2020 ; 20:00 ; 00804 ; 00205 ; 00583 ; 00019 ; 00000 ; 00000 ; 00682 ; 00161 ; 00533 ; 00012 ; 00000 ; 00000
00012 ; 15/01/2020 ; 21:00 ; 00696 ; 00154 ; 00291 ; 00012 ; 00000 ; 00000 ; 00531 ; 00152 ; 00292 ; 00007 ; 00000 ; 00000
00012 ; 15/01/2020 ; 22:00 ; 00510 ; 00104 ; 00165 ; 00005 ; 00000 ; 00000 ; 00395 ; 00088 ; 00138 ; 00008 ; 00000 ; 00000
00012 ; 15/01/2020 ; 23:00 ; 00342 ; 00092 ; 00090 ; 00003 ; 00000 ; 00000 ; 00346 ; 00078 ; 00142 ; 00003 ; 00000 ; 00000
00012 ; 15/01/2020 ; 24:00 ; 00156 ; 00079 ; 00013 ; 00001 ; 00000 ; 00000 ; 00118 ; 00055 ; 00027 ; 00001 ; 00000 ; 00000
00012 ; 16/01/2020 ; 01:00 ; 00068 ; 00068 ; 00003 ; 00001 ; 00000 ; 00000 ; 00058 ; 00042 ; 00017 ; 00003 ; 00000 ; 00000
00012 ; 16/01/2020 ; 02:00 ; 00034 ; 00058 ; 00001 ; 00002 ; 00000 ; 00000 ; 00028 ; 00042 ; 00013 ; 00001 ; 00000 ; 00000
00012 ; 16/01/2020 ; 03:00 ; 00019 ; 00053 ; 00004 ; 00001 ; 00000 ; 00000 ; 00025 ; 00041 ; 00010 ; 00005 ; 00000 ; 00000
00012 ; 16/01/2020 ; 04:00 ; 00026 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00021 ; 00046 ; 00006 ; 00002 ; 00000 ; 00000
00012 ; 16/01/2020 ; 05:00 ; 00065 ; 00065 ; 00007 ; 00001 ; 00000 ; 00000 ; 00061 ; 00054 ; 00006 ; 00002 ; 00000 ; 00000
00012 ; 16/01/2020 ; 06:00 ; 00437 ; 00087 ; 00141 ; 00003 ; 00000 ; 00000 ; 00240 ; 00068 ; 00085 ; 00004 ; 00000 ; 00000
00012 ; 16/01/2020 ; 07:00 ; 00580 ; 00153 ; 00255 ; 00007 ; 00000 ; 00000 ; 00375 ; 00149 ; 00211 ; 00010 ; 00000 ; 00000
00012 ; 16/01/2020 ; 08:00 ; 00889 ; 00254 ; 01129 ; 00015 ; 00000 ; 00000 ; 00865 ; 00193 ; 01154 ; 00017 ; 00000 ; 00000
00012 ; 16/01/2020 ; 09:00 ; 00833 ; 00298 ; 00934 ; 00032 ; 00000 ; 00000 ; 00810 ; 00267 ; 01129 ; 00026 ; 00000 ; 00000
00012 ; 16/01/2020 ; 10:00 ; 00678 ; 00366 ; 00668 ; 00043 ; 00000 ; 00000 ; 00709 ; 00258 ; 00693 ; 00031 ; 00000 ; 00000
00012 ; 16/01/2020 ; 11:00 ; 00619 ; 00345 ; 00469 ; 00030 ; 00000 ; 00000 ; 00611 ; 00242 ; 00493 ; 00022 ; 00000 ; 00000
00012 ; 16/01/2020 ; 12:00 ; 00617 ; 00326 ; 00478 ; 00032 ; 00000 ; 00000 ; 00617 ; 00268 ; 00508 ; 00024 ; 00000 ; 00000
00012 ; 16/01/2020 ; 13:00 ; 00669 ; 00325 ; 00534 ; 00030 ; 00000 ; 00000 ; 00636 ; 00286 ; 00586 ; 00016 ; 00000 ; 00000
00012 ; 16/01/2020 ; 14:00 ; 00774 ; 00295 ; 00616 ; 00022 ; 00000 ; 00000 ; 00689 ; 00233 ; 00681 ; 00014 ; 00000 ; 00000
00012 ; 16/01/2020 ; 15:00 ; 00684 ; 00332 ; 00655 ; 00029 ; 00000 ; 00000 ; 00830 ; 00237 ; 00883 ; 00009 ; 00000 ; 00000
00012 ; 16/01/2020 ; 16:00 ; 00756 ; 00320 ; 00633 ; 00028 ; 00000 ; 00000 ; 00757 ; 00255 ; 00726 ; 00015 ; 00000 ; 00000
00012 ; 16/01/2020 ; 17:00 ; 00795 ; 00282 ; 00562 ; 00022 ; 00000 ; 00000 ; 00801 ; 00247 ; 00816 ; 00021 ; 00000 ; 00000
00012 ; 16/01/2020 ; 18:00 ; 00871 ; 00271 ; 00835 ; 00023 ; 00000 ; 00000 ; 00883 ; 00245 ; 01096 ; 00019 ; 00000 ; 00000
00012 ; 16/01/2020 ; 19:00 ; 00946 ; 00232 ; 00911 ; 00014 ; 00000 ; 00000 ; 00855 ; 00170 ; 00883 ; 00016 ; 00000 ; 00000
00012 ; 16/01/2020 ; 20:00 ; 00833 ; 00162 ; 00564 ; 00013 ; 00000 ; 00000 ; 00730 ; 00133 ; 00529 ; 00009 ; 00000 ; 00000
00012 ; 16/01/2020 ; 21:00 ; 00661 ; 00161 ; 00343 ; 00010 ; 00000 ; 00000 ; 00552 ; 00108 ; 00294 ; 00007 ; 00000 ; 00000
00012 ; 16/01/2020 ; 22:00 ; 00520 ; 00104 ; 00148 ; 00003 ; 00000 ; 00000 ; 00408 ; 00074 ; 00164 ; 00002 ; 00000 ; 00000
00012 ; 16/01/2020 ; 23:00 ; 00389 ; 00087 ; 00066 ; 00006 ; 00000 ; 00000 ; 00339 ; 00071 ; 00127 ; 00003 ; 00000 ; 00000
00012 ; 16/01/2020 ; 24:00 ; 00155 ; 00074 ; 00014 ; 00001 ; 00000 ; 00000 ; 00121 ; 00065 ; 00027 ; 00002 ; 00000 ; 00000
00012 ; 17/01/2020 ; 01:00 ; 00086 ; 00067 ; 00009 ; 00001 ; 00000 ; 00000 ; 00065 ; 00039 ; 00018 ; 00000 ; 00000 ; 00000
00012 ; 17/01/2020 ; 02:00 ; 00035 ; 00042 ; 00006 ; 00001 ; 00000 ; 00000 ; 00040 ; 00040 ; 00012 ; 00006 ; 00000 ; 00000
00012 ; 17/01/2020 ; 03:00 ; 00025 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00019 ; 00033 ; 00004 ; 00004 ; 00000 ; 00000
00012 ; 17/01/2020 ; 04:00 ; 00032 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00034 ; 00008 ; 00004 ; 00000 ; 00000
00012 ; 17/01/2020 ; 05:00 ; 00093 ; 00067 ; 00005 ; 00003 ; 00000 ; 00000 ; 00050 ; 00043 ; 00011 ; 00002 ; 00000 ; 00000
00012 ; 17/01/2020 ; 06:00 ; 00450 ; 00092 ; 00134 ; 00001 ; 00000 ; 00000 ; 00279 ; 00054 ; 00077 ; 00001 ; 00000 ; 00000
00012 ; 17/01/2020 ; 07:00 ; 00607 ; 00162 ; 00423 ; 00005 ; 00000 ; 00000 ; 00397 ; 00127 ; 00214 ; 00006 ; 00000 ; 00000
00012 ; 17/01/2020 ; 08:00 ; 00888 ; 00224 ; 00998 ; 00024 ; 00000 ; 00000 ; 00837 ; 00212 ; 01176 ; 00012 ; 00000 ; 00000
00012 ; 17/01/2020 ; 09:00 ; 00813 ; 00289 ; 00810 ; 00029 ; 00000 ; 00000 ; 00783 ; 00222 ; 00963 ; 00019 ; 00000 ; 00000
00012 ; 17/01/2020 ; 10:00 ; 00693 ; 00324 ; 00585 ; 00040 ; 00000 ; 00000 ; 00680 ; 00245 ; 00651 ; 00009 ; 00000 ; 00000
00012 ; 17/01/2020 ; 11:00 ; 00638 ; 00355 ; 00465 ; 00031 ; 00000 ; 00000 ; 00630 ; 00239 ; 00512 ; 00013 ; 00000 ; 00000
00012 ; 17/01/2020 ; 12:00 ; 00621 ; 00332 ; 00487 ; 00017 ; 00000 ; 00000 ; 00639 ; 00244 ; 00518 ; 00022 ; 00000 ; 00000
00012 ; 17/01/2020 ; 13:00 ; 00714 ; 00301 ; 00526 ; 00023 ; 00000 ; 00000 ; 00653 ; 00235 ; 00565 ; 00025 ; 00000 ; 00000
00012 ; 17/01/2020 ; 14:00 ; 00739 ; 00332 ; 00713 ; 00030 ; 00000 ; 00000 ; 00746 ; 00240 ; 00808 ; 00012 ; 00000 ; 00000
00012 ; 17/01/2020 ; 15:00 ; 00885 ; 00296 ; 00876 ; 00028 ; 00000 ; 00000 ; 00930 ; 00228 ; 01341 ; 00019 ; 00000 ; 00000
00012 ; 17/01/2020 ; 16:00 ; 00852 ; 00322 ; 00852 ; 00023 ; 00000 ; 00000 ; 00767 ; 00273 ; 01043 ; 00019 ; 00000 ; 00000
00012 ; 17/01/2020 ; 17:00 ; 00812 ; 00257 ; 00652 ; 00012 ; 00000 ; 00000 ; 00745 ; 00245 ; 00723 ; 00011 ; 00000 ; 00000
00012 ; 17/01/2020 ; 18:00 ; 00872 ; 00250 ; 00722 ; 00014 ; 00000 ; 00000 ; 00755 ; 00253 ; 00864 ; 00025 ; 00000 ; 00000
00012 ; 17/01/2020 ; 19:00 ; 00861 ; 00231 ; 00762 ; 00016 ; 00000 ; 00000 ; 00759 ; 00185 ; 00779 ; 00012 ; 00000 ; 00000
00012 ; 17/01/2020 ; 20:00 ; 00802 ; 00186 ; 00522 ; 00012 ; 00000 ; 00000 ; 00716 ; 00153 ; 00562 ; 00009 ; 00000 ; 00000
00012 ; 17/01/2020 ; 21:00 ; 00813 ; 00138 ; 00195 ; 00001 ; 00000 ; 00000 ; 00600 ; 00116 ; 00328 ; 00010 ; 00000 ; 00000
00012 ; 17/01/2020 ; 22:00 ; 00697 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00101 ; 00213 ; 00005 ; 00000 ; 00000
00012 ; 17/01/2020 ; 23:00 ; 00497 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00084 ; 00095 ; 00003 ; 00000 ; 00000
00012 ; 17/01/2020 ; 24:00 ; 00277 ; 00064 ; 00000 ; 00002 ; 00000 ; 00000 ; 00207 ; 00079 ; 00072 ; 00004 ; 00000 ; 00000
00012 ; 18/01/2020 ; 01:00 ; 00194 ; 00070 ; 00001 ; 00001 ; 00000 ; 00000 ; 00148 ; 00043 ; 00039 ; 00003 ; 00000 ; 00000
00012 ; 18/01/2020 ; 02:00 ; 00108 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00049 ; 00018 ; 00003 ; 00000 ; 00000
00012 ; 18/01/2020 ; 03:00 ; 00056 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00038 ; 00010 ; 00003 ; 00000 ; 00000
00012 ; 18/01/2020 ; 04:00 ; 00058 ; 00051 ; 00004 ; 00002 ; 00000 ; 00000 ; 00034 ; 00029 ; 00008 ; 00001 ; 00000 ; 00000
00012 ; 18/01/2020 ; 05:00 ; 00064 ; 00076 ; 00012 ; 00000 ; 00000 ; 00000 ; 00039 ; 00042 ; 00008 ; 00003 ; 00000 ; 00000
00012 ; 18/01/2020 ; 06:00 ; 00177 ; 00095 ; 00037 ; 00003 ; 00000 ; 00000 ; 00090 ; 00050 ; 00021 ; 00003 ; 00000 ; 00000
00012 ; 18/01/2020 ; 07:00 ; 00188 ; 00107 ; 00029 ; 00003 ; 00000 ; 00000 ; 00170 ; 00056 ; 00032 ; 00003 ; 00000 ; 00000
00012 ; 18/01/2020 ; 08:00 ; 00280 ; 00129 ; 00068 ; 00005 ; 00000 ; 00000 ; 00263 ; 00080 ; 00094 ; 00008 ; 00000 ; 00000
00012 ; 18/01/2020 ; 09:00 ; 00406 ; 00186 ; 00141 ; 00003 ; 00000 ; 00000 ; 00348 ; 00098 ; 00144 ; 00000 ; 00000 ; 00000
00012 ; 18/01/2020 ; 10:00 ; 00531 ; 00178 ; 00191 ; 00010 ; 00000 ; 00000 ; 00558 ; 00102 ; 00225 ; 00004 ; 00000 ; 00000
00012 ; 18/01/2020 ; 11:00 ; 00597 ; 00196 ; 00236 ; 00017 ; 00000 ; 00000 ; 00625 ; 00128 ; 00315 ; 00010 ; 00000 ; 00000
00012 ; 18/01/2020 ; 12:00 ; 00671 ; 00161 ; 00265 ; 00007 ; 00000 ; 00000 ; 00730 ; 00115 ; 00392 ; 00008 ; 00000 ; 00000
00012 ; 18/01/2020 ; 13:00 ; 00696 ; 00175 ; 00328 ; 00005 ; 00000 ; 00000 ; 00747 ; 00133 ; 00457 ; 00005 ; 00000 ; 00000
00012 ; 18/01/2020 ; 14:00 ; 00696 ; 00168 ; 00341 ; 00005 ; 00000 ; 00000 ; 00771 ; 00135 ; 00540 ; 00005 ; 00000 ; 00000
00012 ; 18/01/2020 ; 15:00 ; 00609 ; 00158 ; 00279 ; 00009 ; 00000 ; 00000 ; 00695 ; 00109 ; 00403 ; 00002 ; 00000 ; 00000
00012 ; 18/01/2020 ; 16:00 ; 00563 ; 00167 ; 00198 ; 00002 ; 00000 ; 00000 ; 00648 ; 00107 ; 00360 ; 00006 ; 00000 ; 00000
00012 ; 18/01/2020 ; 17:00 ; 00572 ; 00190 ; 00237 ; 00003 ; 00000 ; 00000 ; 00800 ; 00097 ; 00512 ; 00004 ; 00000 ; 00000
00012 ; 18/01/2020 ; 18:00 ; 00657 ; 00156 ; 00271 ; 00008 ; 00000 ; 00000 ; 00840 ; 00072 ; 00473 ; 00006 ; 00000 ; 00000
00012 ; 18/01/2020 ; 19:00 ; 00738 ; 00133 ; 00342 ; 00008 ; 00000 ; 00000 ; 00720 ; 00085 ; 00451 ; 00008 ; 00000 ; 00000
00012 ; 18/01/2020 ; 20:00 ; 00861 ; 00107 ; 00401 ; 00004 ; 00000 ; 00000 ; 00636 ; 00075 ; 00265 ; 00005 ; 00000 ; 00000
00012 ; 18/01/2020 ; 21:00 ; 00809 ; 00111 ; 00454 ; 00007 ; 00000 ; 00000 ; 00585 ; 00060 ; 00201 ; 00007 ; 00000 ; 00000
00012 ; 18/01/2020 ; 22:00 ; 00595 ; 00105 ; 00231 ; 00007 ; 00000 ; 00000 ; 00348 ; 00060 ; 00090 ; 00001 ; 00000 ; 00000
00012 ; 18/01/2020 ; 23:00 ; 00424 ; 00082 ; 00106 ; 00004 ; 00000 ; 00000 ; 00303 ; 00046 ; 00063 ; 00002 ; 00000 ; 00000
00012 ; 18/01/2020 ; 24:00 ; 00314 ; 00077 ; 00059 ; 00004 ; 00000 ; 00000 ; 00218 ; 00031 ; 00037 ; 00001 ; 00000 ; 00000
00012 ; 19/01/2020 ; 01:00 ; 00255 ; 00054 ; 00032 ; 00001 ; 00000 ; 00000 ; 00161 ; 00035 ; 00038 ; 00004 ; 00000 ; 00000
00012 ; 19/01/2020 ; 02:00 ; 00136 ; 00047 ; 00010 ; 00001 ; 00000 ; 00000 ; 00111 ; 00046 ; 00025 ; 00005 ; 00000 ; 00000
00012 ; 19/01/2020 ; 03:00 ; 00098 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00076 ; 00034 ; 00015 ; 00004 ; 00000 ; 00000
00012 ; 19/01/2020 ; 04:00 ; 00051 ; 00046 ; 00001 ; 00001 ; 00000 ; 00000 ; 00040 ; 00018 ; 00014 ; 00000 ; 00000 ; 00000
00012 ; 19/01/2020 ; 05:00 ; 00050 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00041 ; 00033 ; 00007 ; 00001 ; 00000 ; 00000
00012 ; 19/01/2020 ; 06:00 ; 00104 ; 00030 ; 00011 ; 00000 ; 00000 ; 00000 ; 00069 ; 00033 ; 00014 ; 00003 ; 00000 ; 00000
00012 ; 19/01/2020 ; 07:00 ; 00105 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00101 ; 00032 ; 00021 ; 00002 ; 00000 ; 00000
00012 ; 19/01/2020 ; 08:00 ; 00122 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00160 ; 00026 ; 00016 ; 00002 ; 00000 ; 00000
00012 ; 19/01/2020 ; 09:00 ; 00251 ; 00028 ; 00022 ; 00003 ; 00000 ; 00000 ; 00263 ; 00040 ; 00071 ; 00000 ; 00000 ; 00000
00012 ; 19/01/2020 ; 10:00 ; 00395 ; 00051 ; 00068 ; 00000 ; 00000 ; 00000 ; 00360 ; 00027 ; 00078 ; 00001 ; 00000 ; 00000
00012 ; 19/01/2020 ; 11:00 ; 00553 ; 00031 ; 00106 ; 00000 ; 00000 ; 00000 ; 00435 ; 00037 ; 00115 ; 00001 ; 00000 ; 00000
00012 ; 19/01/2020 ; 12:00 ; 00593 ; 00049 ; 00132 ; 00003 ; 00000 ; 00000 ; 00481 ; 00041 ; 00152 ; 00000 ; 00000 ; 00000
00012 ; 19/01/2020 ; 13:00 ; 00571 ; 00042 ; 00114 ; 00000 ; 00000 ; 00000 ; 00562 ; 00047 ; 00227 ; 00031 ; 00000 ; 00000
00012 ; 19/01/2020 ; 14:00 ; 00705 ; 00049 ; 00172 ; 00002 ; 00000 ; 00000 ; 00639 ; 00046 ; 00318 ; 00006 ; 00000 ; 00000
00012 ; 19/01/2020 ; 15:00 ; 00472 ; 00045 ; 00080 ; 00003 ; 00000 ; 00000 ; 00524 ; 00044 ; 00187 ; 00000 ; 00000 ; 00000
00012 ; 19/01/2020 ; 16:00 ; 00396 ; 00049 ; 00056 ; 00002 ; 00000 ; 00000 ; 00423 ; 00052 ; 00115 ; 00002 ; 00000 ; 00000
00012 ; 19/01/2020 ; 17:00 ; 00540 ; 00034 ; 00105 ; 00003 ; 00000 ; 00000 ; 00554 ; 00061 ; 00208 ; 00002 ; 00000 ; 00000
00012 ; 19/01/2020 ; 18:00 ; 00627 ; 00040 ; 00113 ; 00002 ; 00000 ; 00000 ; 00631 ; 00052 ; 00267 ; 00001 ; 00000 ; 00000
00012 ; 19/01/2020 ; 19:00 ; 00683 ; 00032 ; 00181 ; 00000 ; 00000 ; 00000 ; 00667 ; 00058 ; 00331 ; 00001 ; 00000 ; 00000
00012 ; 19/01/2020 ; 20:00 ; 00625 ; 00037 ; 00155 ; 00001 ; 00000 ; 00000 ; 00612 ; 00065 ; 00304 ; 00005 ; 00000 ; 00000
00012 ; 19/01/2020 ; 21:00 ; 00591 ; 00036 ; 00115 ; 00001 ; 00000 ; 00000 ; 00507 ; 00123 ; 00245 ; 00004 ; 00000 ; 00000
00012 ; 19/01/2020 ; 22:00 ; 00438 ; 00049 ; 00099 ; 00001 ; 00000 ; 00000 ; 00305 ; 00231 ; 00164 ; 00016 ; 00000 ; 00000
00012 ; 19/01/2020 ; 23:00 ; 00261 ; 00036 ; 00029 ; 00001 ; 00000 ; 00000 ; 00202 ; 00218 ; 00088 ; 00012 ; 00000 ; 00000
00012 ; 19/01/2020 ; 24:00 ; 00145 ; 00072 ; 00023 ; 00001 ; 00000 ; 00000 ; 00125 ; 00127 ; 00042 ; 00001 ; 00000 ; 00000
00030 ; 13/01/2020 ; 01:00 ; 00015 ; 00071 ; 00009 ; 00005 ; 00000 ; 00000 ; 00027 ; 00098 ; 00011 ; 00004 ; 00000 ; 00000
00030 ; 13/01/2020 ; 02:00 ; 00016 ; 00056 ; 00013 ; 00007 ; 00000 ; 00000 ; 00018 ; 00065 ; 00004 ; 00003 ; 00000 ; 00000
00030 ; 13/01/2020 ; 03:00 ; 00004 ; 00040 ; 00003 ; 00004 ; 00000 ; 00000 ; 00014 ; 00051 ; 00009 ; 00005 ; 00000 ; 00000
00030 ; 13/01/2020 ; 04:00 ; 00010 ; 00041 ; 00008 ; 00005 ; 00000 ; 00000 ; 00025 ; 00050 ; 00011 ; 00002 ; 00000 ; 00000
00030 ; 13/01/2020 ; 05:00 ; 00017 ; 00043 ; 00007 ; 00003 ; 00000 ; 00000 ; 00019 ; 00041 ; 00007 ; 00002 ; 00000 ; 00000
00030 ; 13/01/2020 ; 06:00 ; 00070 ; 00072 ; 00049 ; 00004 ; 00000 ; 00000 ; 00080 ; 00071 ; 00024 ; 00004 ; 00000 ; 00000
00030 ; 13/01/2020 ; 07:00 ; 00104 ; 00092 ; 00059 ; 00015 ; 00000 ; 00000 ; 00098 ; 00137 ; 00053 ; 00008 ; 00000 ; 00000
00030 ; 13/01/2020 ; 08:00 ; 00212 ; 00108 ; 00185 ; 00017 ; 00000 ; 00000 ; 00255 ; 00165 ; 00146 ; 00012 ; 00000 ; 00000
00030 ; 13/01/2020 ; 09:00 ; 00205 ; 00123 ; 00155 ; 00023 ; 00000 ; 00000 ; 00186 ; 00212 ; 00127 ; 00012 ; 00000 ; 00000
00030 ; 13/01/2020 ; 10:00 ; 00161 ; 00160 ; 00141 ; 00025 ; 00000 ; 00000 ; 00171 ; 00234 ; 00087 ; 00010 ; 00000 ; 00000
00030 ; 13/01/2020 ; 11:00 ; 00121 ; 00156 ; 00135 ; 00035 ; 00000 ; 00000 ; 00148 ; 00248 ; 00078 ; 00018 ; 00000 ; 00000
00030 ; 13/01/2020 ; 12:00 ; 00101 ; 00168 ; 00098 ; 00030 ; 00000 ; 00000 ; 00157 ; 00255 ; 00084 ; 00011 ; 00000 ; 00000
00030 ; 13/01/2020 ; 13:00 ; 00109 ; 00180 ; 00104 ; 00023 ; 00000 ; 00000 ; 00151 ; 00219 ; 00099 ; 00016 ; 00000 ; 00000
00030 ; 13/01/2020 ; 14:00 ; 00114 ; 00180 ; 00111 ; 00038 ; 00000 ; 00000 ; 00197 ; 00184 ; 00088 ; 00013 ; 00000 ; 00000
00030 ; 13/01/2020 ; 15:00 ; 00147 ; 00144 ; 00098 ; 00026 ; 00000 ; 00000 ; 00204 ; 00200 ; 00100 ; 00013 ; 00000 ; 00000
00030 ; 13/01/2020 ; 16:00 ; 00141 ; 00161 ; 00110 ; 00025 ; 00000 ; 00000 ; 00198 ; 00237 ; 00093 ; 00019 ; 00000 ; 00000
00030 ; 13/01/2020 ; 17:00 ; 00150 ; 00161 ; 00110 ; 00023 ; 00000 ; 00000 ; 00192 ; 00276 ; 00128 ; 00027 ; 00000 ; 00000
00030 ; 13/01/2020 ; 18:00 ; 00139 ; 00157 ; 00147 ; 00022 ; 00000 ; 00000 ; 00172 ; 00243 ; 00190 ; 00028 ; 00000 ; 00000
00030 ; 13/01/2020 ; 19:00 ; 00152 ; 00153 ; 00136 ; 00021 ; 00000 ; 00000 ; 00145 ; 00221 ; 00156 ; 00026 ; 00000 ; 00000
